Year,Intend to stay in the United States,Intend to leave the United States
1963,647,641
1964,728,772
1965,914,875
1966,1015,925
1967,1151,923
1968,1287,997
1969,1227,1124
1970,1274,1310
1971,1227,1468
1972,1219,1627
1973,1517,1694
1974,1740,1657
1975,1903,1659
1976,1878,1688
1977,1868,1621
1978,1884,1591
1979,1914,1708
1980,2012,1684
1981,2198,1795
1982,2467,1787
1983,2652,1903
1984,3043,1854
1985,3240,2012
1986,3426,1892
1987,3803,1857
1988,4314,1927
1989,4692,1985
1990,5030,3110
1991,5769,3605
1992,5991,3989
1993,5726,4238
1994,5094,4327
1995,4871,3960
1996,5875,3865
1997,5899,3295
1998,5695,3060
1999,5688,2875
2000,6145,3018
2001,6700,2685
2002,6545,2816
2003,6966,3224
2004,7727,3426
2005,9012,3490
2006,10372,3408
2007,11233,3551
2008,11214,3422
2009,10415,3661
2010,9421,3848
2011,9984,3897
2012,10458,3999
2013,10989,4090
2014,11261,3998
2015,11508,3885
