Name,Affiliation,NSF Directorate,Award Year
"Aaronson, Scott",Massachusetts Institute of Technology,CISE,2009
"Abate, Adam",University of California at San Francisco,BIO,2013
"Affatigato, Mario",Coe College,MPS,1998
"Agapie, Theodor",California Institute of Technology,MPS,2012
"Agüeros, Marcel",Columbia University,MPS,2013
"Ahmadi, Amir",Princeton University,ENG,2017
"Aidala, Christine",University of Michigan - Ann Arbor,MPS,2015
"Aidala, Katherine",Mount Holyoke College,MPS,2010
"Alonzo, Alicia",Michigan State University,EDU,2014
"Altizer, Sonia",University of Georgia,BIO,2007
"Altman, Eric",Yale University,ENG,1998
"Altug, Hatice",Boston University,ENG,2010
"Ambody, Nalini",Harvard University,SBE,1998
"Amodio, David",New York University,SBE,2009
"Anderson, David",Georgia Institute of Technology,CISE,2004
"Arce-Nazario, Javier",University of Puerto Rico at Cayey,SBE,2012
"Ardekani, Arezoo",University of Notre Dame & Purdue University,ENG,2013
"Avallone, Linnea",University of Colorado Boulder,GEO,1999
"Avestimehr, Amir",Cornell University,CISE,2010
"Bahar, Sonya",University of Missouri-St. Louis,MPS,2006
"Barbara, Paola",Georgetown University,DMR,2003
"Barber, Paul",Boston University,GEO,2004
"Bargonetti, Jill",Hunter College of City University of New York,Unknown,1997
"Bart, Philip",Louisiana State University,OPP,2001
"Barvinok, Alexander",University of Michigan-Ann Arbor,MPS,1998
"Bayen, Alexandre","University of California, Berkeley",CISE,2009
"Bean, Rachel",Cornell University,MPS,2009
"Becker, Jennifer","University of Maryland, College Park",ENG,2002
"Behr, Whitney",University of Texas at Austin,GEO,2016
"Belhumeur, Peter",Yale University,Unknown,1997
"Bergbreiter, Sarah","University of Maryland, College Park",ENG,2012
"Bers, Marina",Tufts University,CISE,2005
"Bevan, Michael",Texas A&M University,ENG,2004
"Bezanilla, Magdalena",University of Massachusetts,BIO,2009
"Biller, Bahar",Carnegie Mellon University,ENG,2006
"Billey, Sara",Massachusetts Institute of Technology,Unknown,2000
"Billiot, Eugene",Texas A & M University-Corpus Christi,MPS,2005
"Blumel, Reinhold",Wesleyan University,Unknown,2000
"Bociu, Lorena",North Carolina State University,MPS,2016
"Bongard, Joshua",University of Vermont,CISE,2010
"Booker, Squire",Pennsylvania State University,BIO,2002
"Borrego, Maura",Virginia Polytechnic Institute and State University,ENG,2007
"Bose, Susmita",Washington State University,ENG,2002
"Brazill, Derrick",City University of New York-Hunter College,BIO,2004
"Brewster, Rachel","University of Maryland, Baltimore",BIO,2005
"Brown, Frank","University of California, Santa Barbara",MPS,2004
"Brumley, David",Carnegie Mellon University,CISE,2010
"Buie, Cullen",Massachusetts Institute of Technology,ENG,2013
"Burg, Karen",Clemson University,ENG,2001
"Burke, David",University of Michigan,Unknown,1996
"Caceres, Carla",University of Illinois at Urbana-Champaign,BIO,2003
"Calbi, Maria","Southern Illinois University, Carbondale",ENG,2008
"Campos, Luis",Columbia University,all,2015
"Cao, Pei",University of Wisconsin-Madison,CISE,1998
"Carlson, Erin",Indiana University & University of Minnesota,MPS,2013
"Carreira, Erick",California Institute of Technology,Unknown,1996
"Carreon, Moises",University of Louisville,ENG,2012
"Carter, Jennifer",Case Western Reserve University,ENG,2016
"Casasola, Marianella",Cornell University,SBE,2004
"Cassar, Nicolas",Duke University,GEO,2015
"Cegelski, Lynette",Stanford University,BIO,2015
"Cerato, Amy",University of Oklahoma,ENG,2008
"Chapin, John",Massachusetts Institute of Technology,CISE,1999
"Chasiotis, Ioannis",University of Illinois,ENG,2008
"Chen, Fengshen",Florida International University,Unknown,1996
"Chen, Xi",Columbia University,ENG,2007
"Chew, Elaine",University of Southern California,CISE,2004
"Close, Sigrid",Stanford University,GEO,2012
"Clune, Jeff",University of Wyoming,CISE,2016
"Cobb, Kim",Georgia Institute of Technology,GEO,2007
"Cochran, Elizabeth",U.S. Geological Survey,GEO,2010
"Cola, Baratunde",Georgia Institute of Technology,ENG,2011
"Colon, Wilfredo",Rensselaer Polytechnic Institute,Unknown,2000
"Conrad, Brian",University of Michigan,MPS,2001
"Conrad, Janet",Columbia University,MPS,1998
"Coppola, Marie",University of Connecticut,EDU,2017
"Cowan, Noah",Johns Hopkins University,CISE,2010
"Cox, Brady",University of Texas at Austin,ENG,2011
"Cox, Monica",Purdue University,ENG,2008
"Culpepper, Martin",Massachusetts Institute of Technology,ENG,2004
"Cummer, Steven",Duke University,GEO,2001
"Currie, Cameron",University of Wisconsin-Madison,BIO,2008
"Dankowicz, Harry",Virginia Polytechnic Institute and State University,ENG,2003
"Davenport, Mark",Georgia Institute of Technology,CISE,2015
"Davis, Elizabeth",University of Michigan,EDU,2001
"Davis, Virginia",Auburn University,ENG,2009
"Dawson, Joel",Massachusetts Institute of Technology,ENG,2008
"Dean, Cory",Columbia University,MPS,2015
"De la Torre, Jimmy",Rutgers University,EDU,2008
"Delfyett Jr., Peter",University of Central Florida,Unknown,1996
"Dell'Antonio, Ian",Brown University,MPS,2002
"de Pablo, Juan",University of Wisconsin-Madison,Unknown,1996
"DesRoches, Reginald",Georgia Institute of Technology,ENG,2001
"De Vita, Raffaella",Virginia Polytechnic Institute & State University,ENG,2012
"DeVoe, Donald","University of Maryland, College Park",ENG,1999
"Dieker, Antonius",Georgia Institute of Technology & Columbia University,ENG,2013
"Dingus, Brenda",University of Wisconsin-Madison,MPS,1999
"Diorio, Christopher",University of Washington,ENG,1998
"Discher, Dennis",University of Pennsylvania,ENG,1999
"Dorr, Bonnie",University of Maryland,Unknown,1996
"Doyle, Abigail",Princeton University,MPS,2012
"Dragan, Anca","University of California, Berkeley",CISE,2017
"Drayton, Rhonda",University of Minnesota,ENG,1998
"Duan, Xiangfeng","University of California, Los Angeles",MPS,2010
"Dubon Jr., Oscar","University of California, Berkeley",MPS,2004
"Duffy, Meghan",University of Michigan,BIO,2011
"DuPont, John",Lehigh University,Unknown,2000
"Dyke, Shirley",Washington University in St. Louis,ENG,1998
"E, Weinan",New York University,Unknown,1996
"Edwards, Erika",Brown University,BIO,2013
"Edwards, Marc",University of Colorado,Unknown,1996
"Elowitz, Michael",California Institute of Technology,BIO,2007
"Elston, Richard",University of Florida,MPS,1999
"Emlen, Douglas",University of Montana,BIO,2001
"Escuti, Michael",North Carolina State University,ENG,2010
"Evangelou, Demetra",Purdue University,ENG,2010
"Ewoldt, Randy",University of Illinois at Urbana-Champaign,ENG,2014
"Feamster, Nicholas",Georgia Institute of Technology,CISE,2007
"Feng, Philip",Case Western Reserve University,ENG,2016
"Ferrari, Sylvia",Duke University,ENG,2005
"Figueroa, Joshua","University of California, San Diego",MPS,2011
"Fitzgerald, Michael",Duke University,MPS,2001
"Fouch, Matthew",Arizona State University,GEO,2006
"Fox, Emily",University of Washington,CISE,2014
"Fox, Jacob",Stanford University,MPS,2014
"Fraser, Cassandra",University of Virginia,MPS,1998
"Freedman, Danna",Northwestern University,MPS,2016
"Freedman, Michael",Princeton University,CISE,2011
"Friedrichs, Carl",College of William and Mary,Unknown,2000
"Fryer Jr, Roland",Harvard University,SBE,2008
"Furtak, Erin",University of Colorado Boulder,EDU,2011
"Gaasterland, Theresa",Rockefeller University,Unknown,2000
"Gable, Shelly","University of California, Los Angeles",SBE,2005
"Gamburd, Alexander","University of California, Santa Cruz",MPS,2007
"Gamelin, Daniel",University of Washington,CHE,2003
"Gammie, Charles",University of Illinois at Urbana-Champaign,MPS,2001
"Garcia, Benjamin",Princeton University,BIO,2010
"Garcia-Frias, Javier",University of Delaware,CISE,2001
"Garno, Jayne",Louisiana State University,MPS,2009
"Garvin, Michael",Columbia University,ENG,2004
"Gaudi, Bernard",Ohio State University,MPS,2011
"Gavin, Sean",Wayne State University,MPS,2004
"George, Steven","University of California, Irvine",ENG,1999
"Gerdes, J. Christian",Stanford University,ENG,2002
