Name,Affiliation,NSF Directorate,Award Year
"Campos, Luis",Columbia University,all,2015
"Henrich, Joseph",Emory University,BCS,2003
"Abate, Adam",University of California at San Francisco,BIO,2013
"Altizer, Sonia",University of Georgia,BIO,2007
"Bezanilla, Magdalena",University of Massachusetts,BIO,2009
"Booker, Squire",Pennsylvania State University,BIO,2002
"Brazill, Derrick",City University of New York-Hunter College,BIO,2004
"Brewster, Rachel","University of Maryland, Baltimore",BIO,2005
"Caceres, Carla",University of Illinois at Urbana-Champaign,BIO,2003
"Cegelski, Lynette",Stanford University,BIO,2015
"Currie, Cameron",University of Wisconsin-Madison,BIO,2008
"Duffy, Meghan",University of Michigan,BIO,2011
"Edwards, Erika",Brown University,BIO,2013
"Elowitz, Michael",California Institute of Technology,BIO,2007
"Emlen, Douglas",University of Montana,BIO,2001
"Garcia, Benjamin",Princeton University,BIO,2010
"Greene, Eric",Columbia University,BIO,2006
"Griffitts, Joel",Brigham Young University,BIO,2012
"Hudiburg, Tara",University of Idaho,BIO,2016
"Huttenhower, Curtis",Harvard University,BIO,2011
"Jackson, Robert",Duke University,BIO,1998
"Jin, Yishi","University of California, Santa Cruz",BIO,1999
"Johnson, Tracy","University of California, San Diego",BIO,2005
"Keesing, Felicia",Siena College,BIO,1999
"Kerr, Benjamin",University of Washington,BIO,2010
"Khalil, Ahmed",Boston University,BIO,2014
"Laub, Michael",Massachusetts Institute of Technology,BIO,2009
"Litchman, Elena",Michigan State University,BIO,2010
"MacDonald, Gina",James Madison University,BIO,1998
"MacIver, Malcolm",Northwestern University,BIO,2009
"Malik, Harmit",Fred Hutchinson Cancer Center,BIO,2008
"Maney, Donna",Emory University,BIO,2004
"Mattos, Carla",North Carolina State University,BIO,2003
"McCloskey, Daniel",City University of New York - College of Staten Island,BIO,2013
"McCutcheon, John",University of Montana,BIO,2016
"Medina, Monica","University of California, Merced",BIO,2007
"Mukhtar, Karolina",University of Alabama at Birmingham,BIO,2015
"O'Brien, Edward",Pennsylvania State University,BIO,2016
"Prugh, Laura",University of Washington,BIO,2017
"Reeve, Hudson",Cornell University,BIO,1998
"Roberts, Richard",California Institute of Technology,BIO,1999
"Rosengaus, Rebeca",Northeastern University,BIO,2005
"Schwartz, Russell",Carnegie Mellon University,BIO,2004
"Singh, Mona",Princeton University,BIO,2001
"Sjölander, Kimmen","University of California, Berkeley",BIO,2003
"Skop, Ahna",University of Wisconsin-Madison,BIO,2006
"Sweigart, Andrea",University of Georgia,BIO,2014
"Thielges, Megan","Indiana University, Bloomington",BIO,2017
"Thornton, Joseph",University of Oregon-Eugene,BIO,2006
"Wakeley, John",Harvard University,BIO,2002
"Walsh, Matthew",University of Texas at Arlington,BIO,2017
"Ward, Joy",University of Kansas,BIO,2008
"Ware, Jessica",Rutgers University Newark,BIO,2015
"Yildiz, Ahmet","University of California, Berkeley",BIO,2012
"Gamelin, Daniel",University of Washington,CHE,2003
"Aaronson, Scott",Massachusetts Institute of Technology,CISE,2009
"Anderson, David",Georgia Institute of Technology,CISE,2004
"Avestimehr, Amir",Cornell University,CISE,2010
"Bayen, Alexandre","University of California, Berkeley",CISE,2009
"Bers, Marina",Tufts University,CISE,2005
"Bongard, Joshua",University of Vermont,CISE,2010
"Brumley, David",Carnegie Mellon University,CISE,2010
"Cao, Pei",University of Wisconsin-Madison,CISE,1998
"Chapin, John",Massachusetts Institute of Technology,CISE,1999
"Chew, Elaine",University of Southern California,CISE,2004
"Clune, Jeff",University of Wyoming,CISE,2016
"Cowan, Noah",Johns Hopkins University,CISE,2010
"Davenport, Mark",Georgia Institute of Technology,CISE,2015
"Dragan, Anca","University of California, Berkeley",CISE,2017
"Feamster, Nicholas",Georgia Institute of Technology,CISE,2007
"Fox, Emily",University of Washington,CISE,2014
"Freedman, Michael",Princeton University,CISE,2011
"Garcia-Frias, Javier",University of Delaware,CISE,2001
"Gillespie, Richard",University of Michigan,CISE,2001
"Greenwald, Amy",Brown University,CISE,2002
"Guymon, C. Allan",University of Southern Mississippi,CISE,2001
"Hallgren, Sean",Pennsylvania State University,CISE,2008
"Hassibi, Babak",California Institute of Technology,CISE,2002
"Howison, James",The University of Texas at Austin,CISE,2015
"Interrante, Victoria",University of Minnesota-Twin Cities,CISE,1999
"Jamin, Sugih",University of Michigan-Ann Arbor,CISE,1998
"Jelenkovic, Predrag",Columbia University,CISE,1999
"Kishore, Shalinee",Lehigh University,CISE,2004
"Kohler, Edward","University of California, Los Angeles",CISE,2006
"Komogortsev, Oleg","Texas State University, San Marcos",CISE,2014
"Laneman, J. Nicholas",University of Notre Dame,CISE,2006
"Leazer, Gregory","University of California, Los Angeles",CISE,1998
"Liang, Chunlei",The George Washington University,CISE,2016
"Liang, Percy",Stanford University,CISE,2016
"Mangharam, Rahul",University of Pennsylvania,CISE,2013
"Martin, Thomas",Virginia Polytechnic Institute and State University,CISE,2005
"Matsuoka, Yoky",Carnegie Mellon University,CISE,2003
"Mihalcea, Rada",University of North Texas,CISE,2008
"Mitra, Subhasish",Stanford University,CISE,2007
"Moore II, Elliot",Georgia Institute of Technology,CISE,2006
"Narayanan, Arvind",Princeton University,CISE,2017
"Nelson, Jelani",Harvard University,CISE,2014
"Oliveira, Daniela",Bowdoin College,CISE,2012
"Pappas, George",University of Pennsylvania,CISE,2002
"Patel, Shwetak",University of Washington,CISE,2013
"Pillow, Jonathan",University of Texas at Austin,CISE,2012
"Recht, Benjamin",University of Wisconsin-Madison,CISE,2012
"Roth, Aaron",University of Pennsylvania,CISE,2013
"Roumeliotis, Stergios",University of Minnesota,CISE,2007
"Saha, Barna","University of Massachusetts, Amherst",CISE,2017
"Salahuddin, Sayeef","University of California, Berkeley",CISE,2013
"Schillinger, Dominik",University of Minnesota,CISE,2017
"Schmiedeler, James",Ohio State University,CISE,2006
"Schuler, William",University of Minnesota-Twin Cities,CISE,2005
"Seshia, Sanjit","University of California, Berkeley",CISE,2007
"Shahabi, Cyrus",University of Southern California,CISE,2003
"Shukla, Sandeep",Virginia Polytechnic Institute and State University,CISE,2003
"Smith, Adam",Pennsylvania State University,CISE,2008
"Snavely, Noah",Cornell University,CISE,2012
"Stepp, Cara",Boston University,CISE,2015
"Stoica, Ion","University of California, Berkeley",CISE,2002
"Vaughan, Jennifer","University of California, Los Angeles",CISE,2011
"Veeravalli, Venugopal",Cornell University,CISE,1998
"Vidick, Thomas",California Institute of Technology,CISE,2016
"von Ahn, Luis",Carnegie Mellon University,CISE,2011
"Wang, Janet",University of Arizona,CISE,2005
"Wang, Linwei",Rochester Institute of Technology,CISE,2015
"Waters, Brent",University of Texas at Austin,CISE,2011
"Winfree, Erik",California Institute of Technology,CISE,2001
"Zaharia, Matei",Stanford University,CISE,2017
"Zhai, ChengXIang",University of Illinois at Urbana-Champaign,CISE,2004
"Zhou, Xia",Dartmouth College,CISE,2016
"Zonouz, Saman",Rutgers University,CISE,2015
"Barbara, Paola",Georgetown University,DMR,2003
"Trivisa, Konstantina","University of Maryland, College Park",DMS,2003
"Vakil, Ravi",Stanford University,DMS,2003
"Heimsath, Arjun",Dartmouth College,EAR,2003
"Smela, Elisabeth","University of Maryland, College Park",ECS,2003
"Alonzo, Alicia",Michigan State University,EDU,2014
"Coppola, Marie",University of Connecticut,EDU,2017
"Davis, Elizabeth",University of Michigan,EDU,2001
"De la Torre, Jimmy",Rutgers University,EDU,2008
"Furtak, Erin",University of Colorado Boulder,EDU,2011
"Gray, Jeremy",Yale University,EDU,2007
"Husman, Jenefer",Arizona State University,EDU,2006
"Jett, Christopher",University of West Georgia,EDU,2017
"Karpicke, Jeffrey",Purdue University,EDU,2012
"Lemons, Paula",University of Georgia,EDU,2015
"Moreno, Roxana",University of New Mexico,EDU,2003
"Murphy, Mary",Indiana University,EDU,2015
"Packard, Becky",Mount Holyoke College,EDU,2004
"Rebello, N. Sanjay",Kansas State University,EDU,2002
"Schultz, Laura",Massachusetts Institute of Technology,EDU,2009
"Stains, Marilyne",University of Nebraska- Lincoln,EDU,2016
"Thomas, Jakita",Spelman College,EDU,2013
