Name,Affiliation,NSF Directorate,Award Year
"Fouch, Matthew",Arizona State University,GEO,2006
"Husman, Jenefer",Arizona State University,EDU,2006
"Jordan, Shawn",Arizona State University,ENG,2014
"Tongay, Sefaattin",Arizona State University,MPS,2017
"Torrens, Paul",Arizona State University,SBE,2007
"Keating, Brian",Astronomical Sciences,MPS,2006
"Davis, Virginia",Auburn University,ENG,2009
"Hill, Geoffrey",Auburn University,Unknown,1997
"Grigsby, Julia",Boston College,MPS,2013
"Altug, Hatice",Boston University,ENG,2010
"Barber, Paul",Boston University,GEO,2004
"Khalil, Ahmed",Boston University,BIO,2014
"Stepp, Cara",Boston University,CISE,2015
"Oliveira, Daniela",Bowdoin College,CISE,2012
"Griffitts, Joel",Brigham Young University,BIO,2012
"Mattson, Christopher",Brigham Young University,ENG,2011
"Dell'Antonio, Ian",Brown University,MPS,2002
"Edwards, Erika",Brown University,BIO,2013
"Greenwald, Amy",Brown University,CISE,2002
"Guduru, Pradeep",Brown University,ENG,2006
"Volovich, Anastasia",Brown University,MPS,2007
"Agapie, Theodor",California Institute of Technology,MPS,2012
"Carreira, Erick",California Institute of Technology,Unknown,1996
"Elowitz, Michael",California Institute of Technology,BIO,2007
"Hassibi, Babak",California Institute of Technology,CISE,2002
"Knutson, Heather",California Institute of Technology,MPS,2017
"Roberts, Richard",California Institute of Technology,BIO,1999
"Stoltz, Brian",California Institute of Technology,MPS,2002
"Vidick, Thomas",California Institute of Technology,CISE,2016
"Winfree, Erik",California Institute of Technology,CISE,2001
"Biller, Bahar",Carnegie Mellon University,ENG,2006
"Brumley, David",Carnegie Mellon University,CISE,2010
"Lerner, Jennifer",Carnegie Mellon University,SES,2003
"Loh, Po-Shen",Carnegie-Mellon University,MPS,2016
"Matsuoka, Yoky",Carnegie Mellon University,CISE,2003
"Schwartz, Russell",Carnegie Mellon University,BIO,2004
"von Ahn, Luis",Carnegie Mellon University,CISE,2011
"Carter, Jennifer",Case Western Reserve University,ENG,2016
"Feng, Philip",Case Western Reserve University,ENG,2016
"Gunner, Marilyn",City College of the University of New York,Unknown,1996
"McCloskey, Daniel",City University of New York - College of Staten Island,BIO,2013
"Brazill, Derrick",City University of New York-Hunter College,BIO,2004
"Burg, Karen",Clemson University,ENG,2001
"Husson, Scott",Clemson University,Unknown,2000
"Miller, Shelie",Clemson University,Unknown,2009
"Thompson, Lonny",Clemson University,Unknown,1997
"Affatigato, Mario",Coe College,MPS,1998
"Friedrichs, Carl",College of William and Mary,Unknown,2000
"Kirwan, Matthew",College of William and Mary -Virginia Institute of Marine Science (VIMS),GEO,2017
"Toberer, Eric",Colorado School of Mines,MPS,2016
"Prieto, Amy",Colorado State University,MPS,2011
"Pruden-Bagchi, Amy",Colorado State University,ENG,2006
"Agüeros, Marcel",Columbia University,MPS,2013
"Campos, Luis",Columbia University,all,2015
"Chen, Xi",Columbia University,ENG,2007
"Conrad, Janet",Columbia University,MPS,1998
"Dean, Cory",Columbia University,MPS,2015
"Garvin, Michael",Columbia University,ENG,2004
"Greene, Eric",Columbia University,BIO,2006
"Iyengar, Sheena",Columbia University,SBE,2001
"Jelenkovic, Predrag",Columbia University,CISE,1999
"Mancilla, Jose",Columbia University,Unknown,2009
"Myers, Kristin",Columbia University,ENG,2015
"Avestimehr, Amir",Cornell University,CISE,2010
"Bean, Rachel",Cornell University,MPS,2009
"Casasola, Marianella",Cornell University,SBE,2004
"Kan, Edwin",Cornell University,Unknown,2000
"Liddell, Chekesha",Cornell University,MPS,2006
"Nozick, Linda",Cornell University,Unknown,1997
"Reeve, Hudson",Cornell University,BIO,1998
"Slayton, Rebecca",Cornell University,SBE,2017
"Snavely, Noah",Cornell University,CISE,2012
"Veeravalli, Venugopal",Cornell University,CISE,1998
"Zia, Roseanna",Cornell University,ENG,2015
"Heimsath, Arjun",Dartmouth College,EAR,2003
"Olfati-Saber, Reza",Dartmouth College,ENG,2009
"Yin, John",Dartmouth College,Unknown,1996
"Zhou, Xia",Dartmouth College,CISE,2016
"Thomas, Florence",Dauphin Island Sea Lab,Unknown,1997
"Wright, Christopher",Drexel University,ENG,2016
"Cassar, Nicolas",Duke University,GEO,2015
"Cummer, Steven",Duke University,GEO,2001
"Ferrari, Sylvia",Duke University,ENG,2005
"Fitzgerald, Michael",Duke University,MPS,2001
"Jackson, Robert",Duke University,BIO,1998
"Mattingly, Jonathan",Duke University,MPS,2005
"Pierce, Lilian",Duke University,MPS,2017
"Setton, Lori",Duke University,Unknown,1997
"Wilbourn, Makeba",Duke University,SBE,2014
"Henrich, Joseph",Emory University,BCS,2003
"Lathrop, Daniel",Emory University,Unknown,1997
"Maney, Donna",Emory University,BIO,2004
"Chen, Fengshen",Florida International University,Unknown,1996
"Malik, Harmit",Fred Hutchinson Cancer Center,BIO,2008
"Barbara, Paola",Georgetown University,DMR,2003
"Urbach, Jeffrey",Georgetown University,MPS,1999
"Anderson, David",Georgia Institute of Technology,CISE,2004
"Cobb, Kim",Georgia Institute of Technology,GEO,2007
"Cola, Baratunde",Georgia Institute of Technology,ENG,2011
"Davenport, Mark",Georgia Institute of Technology,CISE,2015
"DesRoches, Reginald",Georgia Institute of Technology,ENG,2001
"Feamster, Nicholas",Georgia Institute of Technology,CISE,2007
"Goldman, Daniel",Georgia Institute of Technology,MPS,2012
"Kubanek, Julia",Georgia Institute of Technology,GEO,2002
"McLaughlin, Steven",Georgia Institute of Technology,Unknown,1997
"Moore II, Elliot",Georgia Institute of Technology,CISE,2006
"Westdickenberg, Maria",Georgia Institute of Technology,MPS,2010
"Dieker, Antonius",Georgia Institute of Technology & Columbia University,ENG,2013
"Grotzer, Tina",Harvard Graduate School of Education,ENG,2010
"Ambody, Nalini",Harvard University,SBE,1998
"Fryer Jr, Roland",Harvard University,SBE,2008
"Hendren, Nathaniel",Harvard University,SBE,2017
"Huttenhower, Curtis",Harvard University,BIO,2011
"Kovac, John",Harvard University,MPS,2014
"Nelson, Jelani",Harvard University,CISE,2014
"Samuel, Aravinthan",Harvard University,MPS,2005
"Wakeley, John",Harvard University,BIO,2002
"Bargonetti, Jill",Hunter College of City University of New York,Unknown,1997
"Mindiola, Daniel",Indiana University,MPS,2004
"Murphy, Mary",Indiana University,EDU,2015
"Thielges, Megan","Indiana University, Bloomington",BIO,2017
"Carlson, Erin",Indiana University & University of Minnesota,MPS,2013
"Sanchez, Mayly",Iowa State University,MPS,2011
"MacDonald, Gina",James Madison University,BIO,1998
"Cowan, Noah",Johns Hopkins University,CISE,2010
"Sarma, Sridevi",Johns Hopkins University,ENG,2011
"Van Zandt, Patricia",Johns Hopkins University,Unknown,1997
"Yu, Michael",Johns Hopkins University,MPS,2007
"Rebello, N. Sanjay",Kansas State University,EDU,2002
"DuPont, John",Lehigh University,Unknown,2000
"Kishore, Shalinee",Lehigh University,CISE,2004
"Bart, Philip",Louisiana State University,OPP,2001
"Garno, Jayne",Louisiana State University,MPS,2009
"Venn, Kimberley",Macalester College,Unknown,2000
"Aaronson, Scott",Massachusetts Institute of Technology,CISE,2009
"Billey, Sara",Massachusetts Institute of Technology,Unknown,2000
"Buie, Cullen",Massachusetts Institute of Technology,ENG,2013
"Chapin, John",Massachusetts Institute of Technology,CISE,1999
"Culpepper, Martin",Massachusetts Institute of Technology,ENG,2004
"Dawson, Joel",Massachusetts Institute of Technology,ENG,2008
"Kedlaya, Kiran",Massachusetts Institute of Technology,MPS,2006
"Kremer, Michael",Massachusetts Institute of Technology,Unknown,1996
"Laub, Michael",Massachusetts Institute of Technology,BIO,2009
