Name,Affiliation,NSF Directorate,Award Year
"Burke, David",University of Michigan,Unknown,1996
"Carreira, Erick",California Institute of Technology,Unknown,1996
"Chen, Fengshen",Florida International University,Unknown,1996
"de Pablo, Juan",University of Wisconsin-Madison,Unknown,1996
"Delfyett Jr., Peter",University of Central Florida,Unknown,1996
"Dorr, Bonnie",University of Maryland,Unknown,1996
"E, Weinan",New York University,Unknown,1996
"Edwards, Marc",University of Colorado,Unknown,1996
"Gluck, Mark",Rutgers University,Unknown,1996
"Gunner, Marilyn",City College of the University of New York,Unknown,1996
"Hess, Daniel",University of South Florida,Unknown,1996
"Kennedy, Robert",University of Florida,Unknown,1996
"Kremer, Michael",Massachusetts Institute of Technology,Unknown,1996
"Marcus, Charles",Stanford University,Unknown,1996
"Pedram, Massoud",University of Southern California,Unknown,1996
"Sadwick, Ruey-Jen",University of Utah,Unknown,1996
"Sutherland, John",Michigan Techinical University,Unknown,1996
"Verdoorn, Todd",Vanderbilt University Medical Center,Unknown,1996
"Wysession, Michael",Washington University in St. Louis,Unknown,1996
"Yin, John",Dartmouth College,Unknown,1996
"Bargonetti, Jill",Hunter College of City University of New York,Unknown,1997
"Belhumeur, Peter",Yale University,Unknown,1997
"Hill, Geoffrey",Auburn University,Unknown,1997
"Lathrop, Daniel",Emory University,Unknown,1997
"Longtin, Jon",State University of New York at Stony Brook,Unknown,1997
"McKay, Timothy",University of Michigan,Unknown,1997
"McLaughlin, Steven",Georgia Institute of Technology,Unknown,1997
"Miller, Renee",Ohio State University,Unknown,1997
"Morton, David",University of Texas at Austin,Unknown,1997
"Nozick, Linda",Cornell University,Unknown,1997
"Okikiolu, Katherine","University of California, San Diego",Unknown,1997
"Sastry, Ann",University of Michigan,Unknown,1997
"Setton, Lori",Duke University,Unknown,1997
"Singh, Jaswinder",Princeton University,Unknown,1997
"Spain, Eileen",Occidental College,Unknown,1997
"Thomas, Florence",Dauphin Island Sea Lab,Unknown,1997
"Thompson, Lonny",Clemson University,Unknown,1997
"Van der Weide, Daniel",University of Delaware,Unknown,1997
"Van Zandt, Patricia",Johns Hopkins University,Unknown,1997
"Velez-Reyes, Miguel",University of Puerto Rico-Mayaguez,Unknown,1997
"Affatigato, Mario",Coe College,MPS,1998
"Altman, Eric",Yale University,ENG,1998
"Ambody, Nalini",Harvard University,SBE,1998
"Barvinok, Alexander",University of Michigan-Ann Arbor,MPS,1998
"Cao, Pei",University of Wisconsin-Madison,CISE,1998
"Conrad, Janet",Columbia University,MPS,1998
"Diorio, Christopher",University of Washington,ENG,1998
"Drayton, Rhonda",University of Minnesota,ENG,1998
"Dyke, Shirley",Washington University in St. Louis,ENG,1998
"Fraser, Cassandra",University of Virginia,MPS,1998
"Jacko, Julie",University of Wisconsin-Madison,ENG,1998
"Jackson, Robert",Duke University,BIO,1998
"Jamin, Sugih",University of Michigan-Ann Arbor,CISE,1998
"Lada, Elizabeth",University of Florida,MPS,1998
"Leazer, Gregory","University of California, Los Angeles",CISE,1998
"MacDonald, Gina",James Madison University,BIO,1998
"Martin, Scot",University of North Carolina-Chapel Hill,GEO,1998
"Reeve, Hudson",Cornell University,BIO,1998
"Veeravalli, Venugopal",Cornell University,CISE,1998
"Walczyk, Daniel",Rensselaer Polytechnic Institute,ENG,1998
"Avallone, Linnea",University of Colorado Boulder,GEO,1999
"Chapin, John",Massachusetts Institute of Technology,CISE,1999
"DeVoe, Donald","University of Maryland, College Park",ENG,1999
"Dingus, Brenda",University of Wisconsin-Madison,MPS,1999
"Discher, Dennis",University of Pennsylvania,ENG,1999
"Elston, Richard",University of Florida,MPS,1999
"George, Steven","University of California, Irvine",ENG,1999
"Graham, Lori",University of Virginia,ENG,1999
"Interrante, Victoria",University of Minnesota-Twin Cities,CISE,1999
"Jelenkovic, Predrag",Columbia University,CISE,1999
"Jin, Yishi","University of California, Santa Cruz",BIO,1999
"Keesing, Felicia",Siena College,BIO,1999
"Levitt, Steven",University of Chicago,SBE,1999
