Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Akil, Huda",University of Michigan,Behavioral and Social Science,2023,,,N
"Petsko, Gregory",Harvard Medical School; Brigham and Women's Hospital,Biological Sciences,2023,,,N
"Suresh, Subra",,Engineering,2023,,,N
"Taylor, Shelley",University of California - Los Angeles,Behavioral and Social Science,2023,,,N
"Weinbaum, Sheldon",The City College of New York,Biological Sciences,2023,,,N
"Ejeta, Gebisa",Purdue University,Biological Sciences,2023,,,N
"Barish, Barry",California Institute of Technology,Physical Sciences,2023,,"Physics, 2017",N
"Sarachik, Myriam",The City College of New York,Physical Sciences,2023,,,Y
"Marder, Eve",Brandeis University,Biological Sciences,2023,,,N
"King, Mary-Claire",University of Washington,Biological Sciences,2014,,,N
"Levin, Simon A.",Princeton University,Biological Sciences,2014,,,N
"Bandura, Albert",Stanford University,Behavioral and Social Science,2014,,,Y
"Falkow, Stanley",Stanford University School of Medicine,Biological Sciences,2014,,,Y
"Jackson, Shirley Ann",Rensselaer Polytechnic Institute,Physical Sciences,2014,,,N
"Alivisatos, Armand P.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,2014,,,N
"Jain, Rakesh K.",Harvard Medical School; Massachusetts General Hospital,Biological Sciences,2013,,,N
"Richmond, Geraldine",University of Oregon,Chemistry,2013,,,N
"Artin, Michael",Massachusetts Institute of Technology,Mathematics and Computer Sciences,2013,,,N
"Alberts, Bruce","University of California, San Francisco",Biological Sciences,2012,,,N
"Axelrod, Robert",University of Michigan,Behavioral and Social Science,2012,,,N
"Berenbaum, May",University of Illinois at Urbana-Champaign,Biological Sciences,2012,,,N
"Kailath, Thomas",Stanford University,Engineering,2012,,,N
"Richter, Burton",Stanford University; SLAC National Accelerator Laboratory,Physical Sciences,2012,,"Physics, 1976",Y
"Solomon, Sean C.",Columbia University,Physical Sciences,2012,,,N
"Blackwell, David","University of California, Berkeley",Mathematics and Computer Sciences,2012,,,Y
"Chorin, Alexandre J.","Lawrence Berkeley National Laboratory; University of California, Berkeley",Mathematics and Computer Sciences,2012,,,N
"Klinman, Judith P.","University of California, Berkeley",Chemistry,2012,,,N
"Meinwald, Jerrold",Cornell University,Chemistry,2012,,,Y
"Goodenough, John B.",The University of Texas at Austin,Engineering,2011,,,N
"Hawthorne, M. Frederick",University of Missouri,Chemistry,2011,,,Y
"Gates, Jr., Sylvester James",University of Maryland,Physical Sciences,2011,,,N
"Golomb, Solomon W.",University of Southern California,Engineering,2011,,,Y
"Bard, Allen J.",The University of Texas at Austin,Chemistry,2011,,,N
"Chisholm, Sallie W.",Massachusetts Institute of Technology,Biological Sciences,2011,,,N
"Drell, Sidney D.",SLAC National Accelerator Laboratory; Stanford University,Physical Sciences,2011,,,Y
"Faber, Sandra M.","University of California, Santa Cruz",Physical Sciences,2011,,,N
"Hood, Leroy",Institute for Systems Biology,Biological Sciences,2011,,,N
"Mazur, Barry",Harvard University,Mathematics and Computer Science,2011,,,N
"Shapiro, Lucy",Stanford University,Biological Sciences,2011,,,N
"Treisman, Anne",Princeton University,Behavioral and Social Science,2011,,,Y
"Tapia, Richard A.",Rice University,Mathematics and Computer Science,2010,,,N
