Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Ostriker, Jeremiah P.",Princeton University,Physical Sciences,2000,,,N
"Overhauser, Albert W.",Purdue University,Physical Sciences,1994,,,Y
"Pake, George E.",Xerox Corporation,Physical Sciences,1987,,,Y
"Abelson, Philip H.",American Association for the Advancement of Science,Physical Sciences,1987,,,Y
"Panofsky, Wolfgang K. H.",Stanford University,Physical Sciences,1969,,,Y
"Parker, Eugene N.",University of Chicago,Physical Sciences,1989,,,Y
"Morgan, W. Jason",Princeton University,Physical Sciences,2002,,,N
"Anderson, Don L.",California Institute of Technology,Physical Sciences,1998,,,Y
"Witten, Edward",Institute for Advanced Study,Physical Sciences,2002,,,N
"Pitzer, Kenneth Sanborn","University of California, Berkeley",Physical Sciences,1974,,,Y
"Garwin, Richard L.",Council on Foreign Relations,Physical Sciences,2002,,,N
"Pound, Robert V.",Harvard University,Physical Sciences,1990,,,Y
"Press, Frank",National Academy of Sciences,Physical Sciences,1994,,,N
"Bahcall, John N.",Institute for Advanced Study,Physical Sciences,1998,,,Y
"Dalrymple, G. Brent",Oregon State University,Physical Sciences,2003,,,N
"Bartlett, Paul D.",Harvard University,Physical Sciences,1968,,,Y
"Reines, Frederick","University of California, Irvine",Physical Sciences,1983,,,Y
"Revelle, Roger R. D.","Harvard University; University of California, San Diego",Physical Sciences,1990,,,Y
"Beams, Jesse W.",University of Virginia,Physical Sciences,1967,,,Y
"Beckman, Arnold O.",California Institute of Technology,Physical Sciences,1989,1988,,Y
"Rosenbluth, Marshall N.","University of California, San Diego",Physical Sciences,1997,,,Y
"Rossi, Bruno B.",Massachusetts Institute of Technology,Physical Sciences,1983,,,Y
"Rossini, Frederick D.",Rice University,Physical Sciences,1976,,,Y
"Birch, Francis",Harvard University,Physical Sciences,1967,,,Y
"Bjerknes, Jacob A.B.","University of California, Los Angeles",Physical Sciences,1966,,,Y
"Rubey, William W.","University of California, Los Angeles",Physical Sciences,1965,,,Y
"Rubin, Vera C",Carnegie Institution of Washington,Physical Sciences,1993,,,Y
"Sandage, Allan R.",Carnegie Institution of Washington,Physical Sciences,1970,,,Y
"Sarett, Lewis H.",Merck & Co.,Physical Sciences,1975,,,Y
"Breit, Gregory",Yale University,Physical Sciences,1967,,,Y
"Broecker, Wallace S.",Lamont-Doherty Earth Observatory; Columbia University,Physical Sciences,1996,,,Y
"Schwarzschild, Martin",Princeton University,Physical Sciences,1997,,,Y
"Bromley, David Allan",Yale University,Physical Sciences,1988,,,Y
"Seitz, Frederick",Rockefeller University,Physical Sciences,1973,,,Y
"Buchsbaum, Solomon J.",Bell Telephone Laboratories,Physical Sciences,1986,,,Y
"Burbidge, E. Margaret","University of California, San Diego",Physical Sciences,1983,,,Y
"Sharp, Robert P",California Institute of Technology,Physical Sciences,1989,,,Y
"Shoemaker, Eugene M.",U. S. Geological Survey,Physical Sciences,1992,,,Y
"Sinfelt, John H.",ESSO Research and Engineering Company,Physical Sciences,1979,,,Y
"Slater, John C.",University of Florida,Physical Sciences,1970,,,Y
"Chu, Paul (Ching-Wu)",University of Houston,Physical Sciences,1988,,,N
"Sarachik, Myriam",The City College of New York,Physical Sciences,2023,,,Y
"Spitzer, Jr, Lyman",Princeton University,Physical Sciences,1979,,,Y
"Cohen, Marvin L.","University of California, Berkeley",Physical Sciences,2001,,,N
"Stommel, Henry M.",Woods Hole Oceanographic Institution,Physical Sciences,1989,,,Y
"Crane, Horace R.",University of Michigan,Physical Sciences,1986,,,Y
"Stone, Edward C.",California Institute of Technology,Physical Sciences,1991,,,N
"Suomi, Verner E.",University of Wisconsin,Physical Sciences,1976,,,Y
"Teller, Edward",Stanford University,Physical Sciences,1982,,,Y
"Dicke, Robert H.",Princeton University,Physical Sciences,1970,,,Y
"Djerassi, Carl",Stanford University,Physical Sciences,1973,1991,,Y
"Uhlenbeck, George E.",Rockefeller University,Physical Sciences,1976,,,Y
"Van Allen, James A.",University of Iowa,Physical Sciences,1987,,,Y
"Elsasser, Walter M.",Johns Hopkins University,Physical Sciences,1987,,,Y
