Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Zygmund, Antoni",University of Chicago,Mathematics and Computer Science,1986,,,Y
"Zworykin, Vladimir K.",RCA,Physical Sciences,1966,,,Y
"Zariski, Oscar",Harvard University,Mathematics and Computer Science,1965,,,Y
"Zare, Richard N.",Stanford University,Chemistry,1983,,,N
"Zamecnik, Paul C.",Worcester Foundation for Experimental Biology,Biological Sciences,1991,,,Y
"Yau, Shing-Tung",Harvard University,Mathematics and Computer Science,1997,,,N
"Yariv, Amnon",California Institute of Technology,Engineering,2009,,,N
"Yanofsky, Charles",Stanford University,Biological Sciences,2003,,,Y
"Yang, Chen Ning",State University of New York at Stony Brook,Physical Sciences,1986,,"Physics, 1957",N
"Yalow, Rosalyn S.",VA Hospital,Biological Sciences,1988,,"Physiology or Medicine, 1977",Y
"Wu, Chien-Shiung",Columbia University,Physical Sciences,1975,,,Y
"Wright, Sewall",University of Wisconsin,Biological Sciences,1966,,,Y
"Woodward, Robert B.",Harvard University,Physical Sciences,1964,,"Chemistry, 1965",Y
"Wood, Harland G.",Case Western Reserve University,Biological Sciences,1989,,,Y
"Wolman, Abel",Johns Hopkins University,Engineering,1974,,,Y
"Woese, Carl R.",University of Illinois,Biological Sciences,2000,,,Y
"Witten, Edward",Institute for Advanced Study,Physical Sciences,2002,,,N
"Witkin, Evelyn M.",Rutgers University,Biological Sciences,2002,,,N
"Winstein, Saul","University of California, Los Angeles",Physical Sciences,1970,,,Y
"Wineland, David J.",National Institute of Standards and Technology,Engineering,2007,,"Physics, 2012",N
"Wilson, William Julius",Harvard University,Behavioral and Social Science,1998,,,N
"Wilson, Robert Rathbun",Fermi National Accelerator Laboratory,Physical Sciences,1973,,,Y
"Wilson, Jr., E. Bright",Harvard University,Physical Sciences,1975,,,Y
"Wilson, Edward O.",Harvard University,Biological Sciences,1976,,,Y
"Wigner, Eugene P.",Princeton University,Physical Sciences,1968,,"Physics, 1963",Y
"Wiesel, Torsten N.",Rockefeller University,Biological Sciences,2005,,"Physiology or Medicine, 1981",N
"Wiener, Norbert",Massachusetts Institute of Technology,Mathematics and Computer Science,1963,,,Y
"Whitney, Hassler",Institute for Advanced Study,Mathematics and Computer Science,1976,,,Y
"Whitesides, George M.",Harvard University,Chemistry,1998,,,N
"White, Gilbert F.",University of Colorado,Physical Sciences,2000,,,Y
"Whitcomb, Richard T.",National Aeronautics and Space Administration,Engineering,1973,,,Y
"Whinnery, John Roy","University of California, Berkeley",Engineering,1992,,,Y
"Wheeler, John A.",Princeton University,Physical Sciences,1970,,,Y
"Wetherill, George W.",Carnegie Institution of Washington,Physical Sciences,1997,,,Y
"Westheimer, Frank H.",Harvard University,Chemistry,1986,,,Y
"Weisskopf, Victor F.",Massachusetts Institute of Technology,Physical Sciences,1979,,,Y
"Weiss, Paul A.",Rockefeller University,Biological Sciences,1979,,,Y
"Weinberg, Steven",University of Texas at Austin,Physical Sciences,1991,,"Physics, 1979",Y
"Weinberg, Robert A.",Whitehead Institute for Biomedical Research and Massachusetts Institute of Technology,Biological Sciences,1997,,,N
"Weinbaum, Sheldon",The City College of New York,Biological Sciences,2023,,,N
"Weber, Ernst",Polytechnic Institute of New York,Engineering,1987,,,Y
"Watson, James D.",Cold Spring Harbor Laboratory,Biological Sciences,1997,,"Physiology or Medicine, 1962",N
"Washington, Warren",National Center for Atmospheric Research,Physical Sciences,2009,,,N
"Waelsch, Salome G.",Albert Einstein College of Medicine,Biological Sciences,1993,,,Y
"Von Karman, Theodore",California Institute of Technology,Engineering,1962,,,Y
"Von Braun, Wernher",National Aeronautics and Space Administration,Engineering,1975,,,Y
"Vogel, Orville Alvin",Washington State University,Biological Sciences,1975,,,Y
"Viterbi, Andrew J.",University of Southern California,Mathematics and Computer Science,2007,,,N
"Venter, J. Craig",J. Craig Venter Institute,Biological Sciences,2008,,,N
"Varmus, Harold",Memorial Sloan-Kettering Cancer Center,Biological Sciences,2001,,"Physiology or Medicine, 1989",N
"Varadhan, Srinivasa S.R.",New York University; Courant Institute of Mathematical Sciences,Mathematics and Computer Science,2010,,,N
"Van Vleck, John H.",Harvard University,Physical Sciences,1966,,"Physics, 1977",Y
"Van Slyke, Donald D.",Brookhaven National Laboratory,Biological Sciences,1965,,,Y
"Van Niel, Cornelius Barnardus",Stanford University,Biological Sciences,1963,,,Y
"Van Allen, James A.",University of Iowa,Physical Sciences,1987,,,Y
"Urey, Harold C.","University of California, San Diego",Physical Sciences,1964,,"Physics, 1934",Y
"Uhlenbeck, Karen K.",University of Texas at Austin,Mathematics and Computer Science,2000,,,N
"Uhlenbeck, George E.",Rockefeller University,Physical Sciences,1976,,,Y
"Tukey, John Wilder",Princeton University,Mathematics and Computer Science,1973,,,Y
"Trump, John G.",Massachusetts Institute of Technology,Engineering,1983,,,Y
"Treisman, Anne",Princeton University,Behavioral and Social Science,2011,,,Y
"Townes, Charles H.","University of California, Berkeley",Physical Sciences,1982,,"Physics, 1964",Y
"Tishler, Max",Wesleyan University,Chemistry,1987,,,Y
"Thompson, Lonnie G.",The Ohio State University,Physical Sciences,2005,,,N
"Thompson, John Griggs",University of Florida,Mathematics and Computer Science,2000,,,N
"Thomas, E. Donall",Fred Hutchinson Cancer Research Center,Biological Sciences,1990,,"Physiology or Medicine, 1990",Y
"Terman, Frederick E.",Stanford University,Engineering,1975,,,Y
"Temin, Howard M",University of Wisconsin,Biological Sciences,1992,,"Physiology or Medicine, 1975",Y
"Teller, Edward",Stanford University,Physical Sciences,1982,,,Y
"Taylor, Shelley",University of California - Los Angeles,Behavioral and Social Science,2023,,,N
"Taube, Henry",Stanford University,Physical Sciences,1976,,"Chemistry, 1983",Y
"Tapia, Richard A.",Rice University,Mathematics and Computer Science,2010,,,N
"Sutherland, Jr., Earl W.",University of Miami,Biological Sciences,1973,,"Physiology or Medicine, 1971",Y
"Suresh, Subra",,Engineering,2023,,,N
"Suppes, Patrick",Stanford University,Behavioral and Social Science,1990,,,Y
"Suomi, Verner E.",University of Wisconsin,Physical Sciences,1976,,,Y
"Sullivan, Dennis P.",City University of New York Graduate Center,Mathematics and Computer Science,2004,,,N
"Sturtevant, Alfred H.",California Institute of Technology,Biological Sciences,1967,,,Y
"Stubbe, JoAnne",Massachusetts Institute of Technology,Chemistry,2008,,,N
"Stryer, Lubert",Stanford University,Biological Sciences,2006,,,N
"Stork, Gilbert",Columbia University,Chemistry,1982,,,Y
"Stone, Marshall H.",University of Massachusetts,Mathematics and Computer Science,1982,,,Y
"Stone, Edward C.",California Institute of Technology,Physical Sciences,1991,,,N
"Stommel, Henry M.",Woods Hole Oceanographic Institution,Physical Sciences,1989,,,Y
"Stockmayer, Walter H.",Dartmouth College,Chemistry,1987,,,Y
"Stigler, George J.",University of Chicago,Behavioral and Social Science,1987,,"Economics, 1982",Y
"Stever, H. Guyford",,Engineering,1991,,,Y
"Stevens, Kenneth N.",Massachusetts Institute of Technology,Engineering,1999,,,Y
"Steitz, Joan A.",Yale University,Biological Sciences,1986,,,N
"Steinberger, Jack",European Center for Nuclear Research (CERN),Physical Sciences,1988,,"Physics, 1988",Y
"Stein, Elias M.",Princeton University,Mathematics and Computer Sciences,2001,,,Y
"Stebbins, George Ledyard","University of California, Davis",Biological Sciences,1979,,,Y
"Starzl, Thomas E.",University of Pittsburgh Medical Center,Biological Sciences,2004,,,Y
"Stang, Peter J.",University of Utah,Chemistry,2010,,,N
"Stadtman, Earl Reece",National Institutes of Health,Biological Sciences,1979,,,Y
