Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Capecchi, Mario R.",University of Utah School of Medicine,Biological Sciences,2001,,"Physiology or Medicine, 2007",N
"Lauterbur, Paul C.",University of Illinois,Physical Sciences,1987,1988,"Physiology or Medicine, 2003",Y
"Kandel, Eric R.",Columbia University,Biological Sciences,1988,,"Physiology or Medicine, 2000",N
"Sharp, Phillip A.",Massachusetts Institute of Technology,Biological Sciences,2004,,"Physiology or Medicine, 1993",N
"Thomas, E. Donall",Fred Hutchinson Cancer Research Center,Biological Sciences,1990,,"Physiology or Medicine, 1990",Y
"Varmus, Harold",Memorial Sloan-Kettering Cancer Center,Biological Sciences,2001,,"Physiology or Medicine, 1989",N
"Bishop, J. Michael","University of California, San Francisco",Biological Sciences,2003,,"Physiology or Medicine, 1989",N
"Elion, Gertrude B.",Burroughs Wellcome Company,Chemistry,1991,,"Physiology or Medicine, 1988",Y
"Cohen, Stanley",Vanderbilt University,Biological Sciences,1986,,"Physiology or Medicine, 1986",Y
"Levi-Montalcini, Rita",Italian National Research Council,Biological Sciences,1987,,"Physiology or Medicine, 1986",Y
"Brown, Michael S.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Goldstein, Joseph L.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"McClintock, Barbara",Carnegie Institution of Washington,Biological Sciences,1970,,"Physiology or Medicine, 1983",Y
"Sperry, Roger W.",California Institute of Technology,Biological Sciences,1989,,"Physiology or Medicine, 1981",Y
"Wiesel, Torsten N.",Rockefeller University,Biological Sciences,2005,,"Physiology or Medicine, 1981",N
"Benacerraf, Baruj",Harvard Medical School,Biological Sciences,1990,,"Physiology or Medicine, 1980",Y
"Cormack, Allan M.",Tufts University,Physical Sciences,1990,,"Physiology or Medicine, 1979",Y
"Nathans, Daniel",Johns Hopkins University School of Medicine,Biological Sciences,1993,,"Physiology or Medicine, 1978",Y
"Guillemin, Roger C.L.",Salk Institute of Biological Studies,Biological Sciences,1976,,"Physiology or Medicine, 1977",N
"Yalow, Rosalyn S.",VA Hospital,Biological Sciences,1988,,"Physiology or Medicine, 1977",Y
"Baltimore, David",California Institute of Technology,Biological Sciences,1999,,"Physiology or Medicine, 1975",N
"Temin, Howard M",University of Wisconsin,Biological Sciences,1992,,"Physiology or Medicine, 1975",Y
"Palade, George Emil","Yale University; University of California, San Diego",Biological Sciences,1986,,"Physiology or Medicine, 1974",Y
"Sutherland, Jr., Earl W.",University of Miami,Biological Sciences,1973,,"Physiology or Medicine, 1971",Y
"Luria, Salvador E.",Massachusetts Institute of Technology,Biological Sciences,1991,,"Physiology or Medicine, 1969",Y
"Khorana, Har Gobind",Massachusetts Institute of Technology,Biological Sciences,1987,,"Physiology or Medicine, 1968",Y
"Nirenberg, Marshall W.",National Institutes of Health,Biological Sciences,1964,,"Physiology or Medicine, 1968",Y
"Bloch, Konrad E.",Harvard University,Chemistry,1988,,"Physiology or Medicine, 1964",Y
"Watson, James D.",Cold Spring Harbor Laboratory,Biological Sciences,1997,,"Physiology or Medicine, 1962",N
"Kornberg, Arthur",Stanford University School of Medicine,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"Ochoa, Severo",New York University,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"Lederberg, Joshua",Rockefeller University,Biological Sciences,1989,,"Physiology or Medicine, 1958",Y
"Lipmann, Fritz A.",Rockefeller University,Biological Sciences,1966,,"Physiology or Medicine, 1953",Y
"Barish, Barry",California Institute of Technology,Physical Sciences,2023,,"Physics, 2017",N
"Wineland, David J.",National Institute of Standards and Technology,Engineering,2007,,"Physics, 2012",N
"Davis, Raymond",Brookhaven National Laboratory,Physical Sciences,2001,,"Physics, 2002",Y
"Giacconi, Riccardo",Johns Hopkins University,Physical Sciences,2003,,"Physics, 2002",Y
"Kilby, Jack St. Clair",Texas Instruments,Engineering,1969,1990,"Physics, 2000",Y
"Dehmelt, Hans G.",University of Washington,Physical Sciences,1995,,"Physics, 1989",Y
"Ramsey, Norman F.",Harvard University,Physical Sciences,1988,,"Physics, 1989",Y
"Lederman, Leon M.",Columbia University,Physical Sciences,1965,,"Physics, 1988",Y
"Steinberger, Jack",European Center for Nuclear Research (CERN),Physical Sciences,1988,,"Physics, 1988",Y
"Chandrasekhar, Subrahmanyan",University of Chicago,Physical Sciences,1966,,"Physics, 1983",Y
"Fowler, William Alfred",California Institute of Technology,Physical Sciences,1974,,"Physics, 1983",Y
"Bloembergen, Nicolaas",Harvard University,Physical Sciences,1974,,"Physics, 1981",Y
"Schawlow, Arthur L.",Stanford University,Physical Sciences,1991,,"Physics, 1981",Y
"Cronin, James W.",University of Chicago,Physical Sciences,1999,,"Physics, 1980",Y
"Fitch, Val L",Princeton University,Physical Sciences,1993,,"Physics, 1980",Y
"Weinberg, Steven",University of Texas at Austin,Physical Sciences,1991,,"Physics, 1979",Y
"Anderson, Philip W.",Bell Telephone Laboratories,Physical Sciences,1982,,"Physics, 1977",N
"Van Vleck, John H.",Harvard University,Physical Sciences,1966,,"Physics, 1977",Y
"Richter, Burton",Stanford University; SLAC National Accelerator Laboratory,Physical Sciences,2012,,"Physics, 1976",Y
"Schrieffer, J. Robert",University of Pennsylvania,Physical Sciences,1983,,"Physics, 1972",Y
"Alvarez, Luis W.","University of California, Berkeley",Physical Sciences,1963,,"Physics, 1968",Y
"Bethe, Hans A.",Cornell University,Physical Sciences,1975,,"Physics, 1967",Y
"Feynman, Richard P.",California Institute of Technology,Physical Sciences,1979,,"Physics, 1965",Y
"Schwinger, Julian",Harvard University,Physical Sciences,1964,,"Physics, 1965",Y
"Townes, Charles H.","University of California, Berkeley",Physical Sciences,1982,,"Physics, 1964",Y
"Wigner, Eugene P.",Princeton University,Physical Sciences,1968,,"Physics, 1963",Y
"Hofstadter, Robert",Stanford University,Physical Sciences,1986,,"Physics, 1961",Y
"Yang, Chen Ning",State University of New York at Stony Brook,Physical Sciences,1986,,"Physics, 1957",N
"Bardeen, John",University of Illinois,Physical Sciences,1965,,"Physics, 1956; Physics, 1972",Y
"Lamb, Jr., Willis E.",University of Arizona,Physical Sciences,2000,,"Physics, 1955",Y
"Purcell, Edward M.",Harvard University,Physical Sciences,1979,,"Physics, 1952",Y
"Urey, Harold C.","University of California, San Diego",Physical Sciences,1964,,"Physics, 1934",Y
"Borlaug, Norman E.",Texas A&M University,Biological Sciences,2004,,"Peace, 1970",Y
"Becker, Gary S.",University of Chicago,Behavioral and Social Science,2000,,"Economics, 1992",Y
"Solow, Robert M.",Massachusetts Institute of Technology,Behavioral and Social Science,1999,,"Economics, 1987",N
"Stigler, George J.",University of Chicago,Behavioral and Social Science,1987,,"Economics, 1982",Y
"Simon, Herbert A.",Carnegie Mellon University,Behavioral and Social Science,1986,,"Economics, 1978",Y
"Friedman, Milton",Stanford University,Behavioral and Social Science,1988,,"Economics, 1976",Y
"Arrow, Kenneth J.",Stanford University,Behavioral and Social Science,2004,,"Economics, 1972",Y
"Samuelson, Paul A.",Massachusetts Institute of Technology,Behavioral and Social Science,1996,,"Economics, 1970",Y
"Lefkowitz, Robert J.",Duke University Medical Center; Howard Hughes Medical Institute,Biological Sciences,2007,,"Chemistry, 2012",N
"Kohn, Walter","University of California, Santa Barbara",Physical Sciences,1988,,"Chemistry, 1998",Y
"Marcus, Rudolph A.",California Institute of Technology,Chemistry,1989,,"Chemistry, 1992",N
"Corey, Elias J",Harvard University,Chemistry,1988,,"Chemistry, 1990",N
"Cech, Thomas R.",University of Colorado,Chemistry,1995,,"Chemistry, 1989",N
"Cram, Donald J","University of California, Los Angeles",Chemistry,1993,,"Chemistry, 1987",Y
"Herschbach, Dudley R.",Harvard University,Chemistry,1991,,"Chemistry, 1986",N
"Lee, Yuan Tseh","University of California, Berkeley",Chemistry,1986,,"Chemistry, 1986",N
"Taube, Henry",Stanford University,Physical Sciences,1976,,"Chemistry, 1983",Y
"Hoffmann, Roald",Cornell University,Chemistry,1983,,"Chemistry, 1981",N
"Berg, Paul",Stanford University,Biological Sciences,1983,,"Chemistry, 1980",Y
"Brown, Herbert C.",Purdue University,Physical Sciences,1969,,"Chemistry, 1979",Y
"Flory, Paul John",Stanford University,Physical Sciences,1974,,"Chemistry, 1974",Y
"Onsager, Lars",Yale University,Physical Sciences,1968,,"Chemistry, 1968",Y
"Woodward, Robert B.",Harvard University,Physical Sciences,1964,,"Chemistry, 1965",Y
"Calvin, Melvin","University of California, Berkeley",Chemistry,1989,,"Chemistry, 1961",Y
"Pauling, Linus Carl",Stanford University,Physical Sciences,1974,,"Chemistry, 1954; Peace, 1992",Y
"McMillan, Edwin M.","University of California, Berkeley",Physical Sciences,1990,,"Chemistry, 1951",Y
"Seaborg, Glenn T.","University of California, Berkeley",Chemistry,1991,,"Chemistry, 1951",Y
"Debye, Peter J. W.",Cornell University,Physical Sciences,1965,,"Chemistry, 1936",Y
"Abelson, Philip H.",American Association for the Advancement of Science,Physical Sciences,1987,,,Y
"Acrivos, Andreas",City College of the City University of New York,Engineering,2001,,,N
