Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Abelson, Philip H.",American Association for the Advancement of Science,Physical Sciences,1987,,,Y
"Achenbach, Jan D.",Northwestern University,Engineering,2005,2003,,Y
"Acrivos, Andreas",City College of the City University of New York,Engineering,2001,,,N
"Adams, Roger",University of Illinois,Chemistry,1964,,,Y
"Aharonov, Yakir",Chapman University,Physical Sciences,2009,,,N
"Ajzenberg-Selove, Fay",University of Pennsylvania,Physical Sciences,2007,,,Y
"Akil, Huda",University of Michigan,Behavioral and Social Science,2023,,,N
"Alberts, Bruce","University of California, San Francisco",Biological Sciences,2012,,,N
"Alder, Berni","University of California, Davis; Lawrence Livermore National Laboratory",Physical Sciences,2008,,,Y
"Alivisatos, Armand P.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,2014,,,N
"Alpher, Ralph A.",The Dudley Observatory,Physical Sciences,2005,,,Y
"Alvarez, Luis W.","University of California, Berkeley",Physical Sciences,1963,,"Physics, 1968",Y
"Ames, Bruce N.","University of California, Berkeley",Biological Sciences,1998,,,N
"Ammann, Othmar H.",Ammann & Whitney,Engineering,1964,,,Y
"Anastasi, Anne",Fordham University,Behavioral and Social Science,1987,,,Y
"Anderson, Don L.",California Institute of Technology,Physical Sciences,1998,,,Y
"Anderson, Philip W.",Bell Telephone Laboratories,Physical Sciences,1982,,"Physics, 1977",N
"Andreasen, Nancy C.",University of Iowa College of Medicine,Biological Sciences,2000,,,N
"Arnon, Daniel I.","University of California, Berkeley",Biological Sciences,1973,,,Y
"Arrow, Kenneth J.",Stanford University,Behavioral and Social Science,2004,,"Economics, 1972",Y
"Artin, Michael",Massachusetts Institute of Technology,Mathematics and Computer Sciences,2013,,,N
"Avery, Mary Ellen",Harvard Medical School,Biological Sciences,1991,,,Y
"Axelrod, Robert",University of Michigan,Behavioral and Social Science,2012,,,N
"Ayala, Francisco J.","University of California, Irvine",Biological Sciences,2001,,,Y
"Bachrach, Howard L.",U.S. Department of Agriculture,Biological Sciences,1983,,,Y
"Backus, John W.",IBM San Jose Research Lab,Mathematics and Computer Science,1975,,,Y
"Bahcall, John N.",Institute for Advanced Study,Physical Sciences,1998,,,Y
"Baker, William O.",AT&T Bell Laboratories,Chemistry,1988,,,Y
"Baldeschwieler, John D.",California Institute of Technology,Chemistry,2000,,,N
"Baltimore, David",California Institute of Technology,Biological Sciences,1999,,"Physiology or Medicine, 1975",N
"Bandura, Albert",Stanford University,Behavioral and Social Science,2014,,,Y
"Bard, Allen J.",The University of Texas at Austin,Chemistry,2011,,,N
"Bardeen, John",University of Illinois,Physical Sciences,1965,,"Physics, 1956; Physics, 1972",Y
"Barish, Barry",California Institute of Technology,Physical Sciences,2023,,"Physics, 2017",N
"Barker, H. A.","University of California, Berkeley",Biological Sciences,1968,,,Y
"Bartlett, Paul D.",Harvard University,Physical Sciences,1968,,,Y
"Barton, Jacqueline",California Institute of Technology,Chemistry,2010,,,N
"Bass, George F.",Texas A&M University,Biological Sciences,2001,,,Y
"Bass, Hyman",University of Michigan,Mathematics and Computer Science,2006,,,N
"Beams, Jesse W.",University of Virginia,Physical Sciences,1967,,,Y
"Becker, Gary S.",University of Chicago,Behavioral and Social Science,2000,,"Economics, 1992",Y
"Beckman, Arnold O.",California Institute of Technology,Physical Sciences,1989,1988,,Y
"Benacerraf, Baruj",Harvard Medical School,Biological Sciences,1990,,"Physiology or Medicine, 1980",Y
"Benedict, Manson",Massachusetts Institute of Technology,Engineering,1975,,,Y
"Benkovic, Stephen J.",Pennsylvania State University,Chemistry,2009,,,N
"Benzer, Seymour",California Institute of Technology,Biological Sciences,1982,,,Y
"Beranek, Leo L.",BBN Technologies,Engineering,2002,,,Y
"Berenbaum, May",University of Illinois at Urbana-Champaign,Biological Sciences,2012,,,N
"Berg, Paul",Stanford University,Biological Sciences,1983,,"Chemistry, 1980",Y
"Bernstein, Richard B.","University of California, Los Angeles",Chemistry,1989,,,Y
"Bethe, Hans A.",Cornell University,Physical Sciences,1975,,"Physics, 1967",Y
"Birch, Francis",Harvard University,Physical Sciences,1967,,,Y
"Bird, Robert B.",University of Wisconsin,Engineering,1987,,,Y
"Bishop, J. Michael","University of California, San Francisco",Biological Sciences,2003,,"Physiology or Medicine, 1989",N
"Bjerknes, Jacob A.B.","University of California, Los Angeles",Physical Sciences,1966,,,Y
"Blackwell, David","University of California, Berkeley",Mathematics and Computer Sciences,2012,,,Y
"Bloch, Konrad E.",Harvard University,Chemistry,1988,,"Physiology or Medicine, 1964",Y
"Bloembergen, Nicolaas",Harvard University,Physical Sciences,1974,,"Physics, 1981",Y
"Blout, Elkan R.",Harvard Medical School,Chemistry,1990,,,Y
"Borlaug, Norman E.",Texas A&M University,Biological Sciences,2004,,"Peace, 1970",Y
"Bott, Raoul",Harvard University,Mathematics and Computer Science,1987,,,Y
"Bower, Gordon H.",Stanford University,Behavioral and Social Science,2005,,,Y
"Boyer, Herbert W.","University of California, San Francisco",Biological Sciences,1990,1989,,N
"Brauer, Richard D.",Harvard University,Mathematics and Computer Science,1970,,,Y
"Brauman, John I.",Stanford University,Chemistry,2002,,,N
"Breit, Gregory",Yale University,Physical Sciences,1967,,,Y
"Breslow, Ronald",Columbia University,Chemistry,1991,,,Y
"Brinster, Ralph",University of Pennsylvania,Biological Sciences,2010,,,N
"Brodie, Bernard B.",National Institutes of Health,Biological Sciences,1968,,,Y
"Broecker, Wallace S.",Lamont-Doherty Earth Observatory; Columbia University,Physical Sciences,1996,,,Y
"Bromley, David Allan",Yale University,Physical Sciences,1988,,,Y
"Bronk, Detlev W.",Rockefeller University,Biological Sciences,1968,,,Y
"Browder, Felix E",Rutgers University,Mathematics and Computer Sciences,1999,,,Y
"Brown, Herbert C.",Purdue University,Physical Sciences,1969,,"Chemistry, 1979",Y
"Brown, Michael S.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Buchsbaum, Solomon J.",Bell Telephone Laboratories,Physical Sciences,1986,,,Y
"Burbidge, E. Margaret","University of California, San Diego",Physical Sciences,1983,,,Y
"Burris, Robert H.",University of Wisconsin,Biological Sciences,1979,,,Y
"Burton, Glenn W.",U.S. Department of Agriculture,Biological Sciences,1982,,,Y
"Bush, Vannevar",Carnegie Institution of Washington,Engineering,1963,,,Y
"Cahn, John W.",National Institute of Standards & Technology,Chemistry,1998,,,Y
"Calderon, Alberto P.",University of Chicago,Mathematics and Computer Science,1991,,,Y
"Calvin, Melvin","University of California, Berkeley",Chemistry,1989,,"Chemistry, 1961",Y
"Capecchi, Mario R.",University of Utah School of Medicine,Biological Sciences,2001,,"Physiology or Medicine, 2007",N
"Carrier, George F.",Harvard University,Mathematics and Computer Science,1990,,,Y
"Caruthers, Marvin H.",University of Colorado,Chemistry,2006,,,N
"Cech, Thomas R.",University of Colorado,Chemistry,1995,,"Chemistry, 1989",N
"Chance, Britton",University of Pennsylvania,Biological Sciences,1974,,,Y
"Chandrasekhar, Subrahmanyan",University of Chicago,Physical Sciences,1966,,"Physics, 1983",Y
"Chargaff, Erwin",Columbia University,Biological Sciences,1974,,,Y
"Chern, Shiing-shen","University of California, Berkeley",Mathematics and Computer Science,1975,,,Y
"Chien, Shu","University of California, San Diego",Engineering,2010,,,N
"Chisholm, Sallie W.",Massachusetts Institute of Technology,Biological Sciences,2011,,,N
"Cho, Alfred Y",AT&T Bell Laboratories,Engineering,1993,,,N
"Chorin, Alexandre J.","Lawrence Berkeley National Laboratory; University of California, Berkeley",Mathematics and Computer Sciences,2012,,,N
"Chu, Paul (Ching-Wu)",University of Houston,Physical Sciences,1988,,,N
"Clayton, Robert N.",University of Chicago,Physical Sciences,2004,,,Y
"Clough, Ray W.","University of California, Berkeley",Engineering,1994,,,Y
"Cocke, John",IBM T. J. Watson Research Center,Mathematics and Computer Science,1994,,,Y
"Cohen, Marvin L.","University of California, Berkeley",Physical Sciences,2001,,,N
"Cohen, Morris",Massachusetts Institute of Technology,Engineering,1976,,,Y
"Cohen, Paul J.",Stanford University,Mathematics and Computer Science,1967,,,Y
"Cohen, Stanley",Vanderbilt University,Biological Sciences,1986,,"Physiology or Medicine, 1986",Y
"Cohen, Stanley N.",Stanford University,Biological Sciences,1988,1989,,N
"Cohn, Mildred",University of Pennsylvania School of Medicine,Biological Sciences,1982,,,Y
"Coifman, Ronald R.",Yale University,Mathematics and Computer Science,1999,,,N
"Cole, Kenneth S.",National Institutes of Health,Biological Sciences,1967,,,Y
"Collins, Francis S.",National Institutes of Health,Biological Sciences,2008,,,N
"Colwell, Rita R.",University of Maryland,Biological Sciences,2006,,,N
"Conwell, Esther M.",University of Rochester,Physical Sciences,2009,,,Y
"Corey, Elias J",Harvard University,Chemistry,1988,,"Chemistry, 1990",N
"Cormack, Allan M.",Tufts University,Physical Sciences,1990,,"Physiology or Medicine, 1979",Y
"Cotton, F. Albert",Texas A&M University,Chemistry,1982,,,Y
"Cram, Donald J","University of California, Los Angeles",Chemistry,1993,,"Chemistry, 1987",Y
"Crane, Horace R.",University of Michigan,Physical Sciences,1986,,,Y
"Cronin, James W.",University of Chicago,Physical Sciences,1999,,"Physics, 1980",Y
"Crosby, Elizabeth C.",University of Michigan,Biological Sciences,1979,,,Y
"Dalrymple, G. Brent",Oregon State University,Physical Sciences,2003,,,N
"Dantzig, George B.",Stanford University,Mathematics and Computer Science,1975,,,Y
"Darnell, James E.",Rockefeller University,Biological Sciences,2002,,,N
"Davidson, Ernest R.",Indiana University,Chemistry,2001,,,N
"Davidson, Norman",California Institute of Technology,Chemistry,1996,,,Y
"Davis, Hallowell",Washington University,Biological Sciences,1975,,,Y
"Davis, Raymond",Brookhaven National Laboratory,Physical Sciences,2001,,"Physics, 2002",Y
"Debakey, Michael E.",Baylor College of Medicine,Biological Sciences,1987,,,Y
"de Boor, Carl R.","University of Wisconsin, Madison",Mathematics and Computer Science,2003,,,N
"Debye, Peter J. W.",Cornell University,Physical Sciences,1965,,"Chemistry, 1936",Y
"Dehmelt, Hans G.",University of Washington,Physical Sciences,1995,,"Physics, 1989",Y
"Dervan, Peter B.",California Institute of Technology,Chemistry,2006,,,N
"Diamond, Jared",UCLA School of Medicine,Biological Sciences,1999,,,N
"Dicke, Robert H.",Princeton University,Physical Sciences,1970,,,Y
"Diener, Theodor O.",U.S. Department of Agriculture,Biological Sciences,1987,,,Y
"Djerassi, Carl",Stanford University,Physical Sciences,1973,1991,,Y
"Dobzhansky, Theodosius",Rockefeller University,Biological Sciences,1964,,,Y
"Doob, Joseph L.",University of Illinois,Mathematics and Computer Science,1979,,,Y
"Draper, Charles S.",Massachusetts Institute of Technology,Engineering,1964,,,Y
"Drell, Sidney D.",SLAC National Accelerator Laboratory; Stanford University,Physical Sciences,2011,,,Y
"Dresselhaus, Mildred S.",Massachusetts Institute of Technology,Engineering,1990,,,Y
"Drickamer, Harry George",University of Illinois,Engineering,1989,,,Y
"Drucker, Daniel C.",University of Florida,Engineering,1988,,,Y
"Dryden, Hugh L.",National Aeronautics and Space Administration,Engineering,1965,,,Y
"Eagle, Harry",Albert Einstein College of Medicine,Biological Sciences,1987,,,Y
"Eckert, Jr., J. Presper",Sperry Rand Corporation,Engineering,1968,,,Y
"Edgerton, Harold E.",Massachusetts Institute of Technology,Engineering,1973,1988,,Y
"Efron, Bradley",Stanford University,Mathematics and Computer Science,2005,,,N
"Eisner, Thomas",Cornell University,Biological Sciences,1994,,,Y
"Ejeta, Gebisa",Purdue University,Biological Sciences,2023,,,N
"Elion, Gertrude B.",Burroughs Wellcome Company,Chemistry,1991,,"Physiology or Medicine, 1988",Y
"Elsasser, Walter M.",Johns Hopkins University,Physical Sciences,1987,,,Y
"El-Sayed, Mostafa A.",Georgia Institute of Technology,Chemistry,2007,,,N
"Esau, Katherine","University of California, Santa Barbara",Biological Sciences,1989,,,Y
"Estes, William K.",Harvard University,Behavioral and Social Science,1997,,,Y
"Ewing, William Maurice",University of Texas Medical Branch,Physical Sciences,1973,,,Y
"Eyring, Henry",University of Utah,Physical Sciences,1966,,,Y
"Faber, Sandra M.","University of California, Santa Cruz",Physical Sciences,2011,,,N
"Falkow, Stanley",Stanford University School of Medicine,Biological Sciences,2014,,,Y
"Fauci, MD, Anthony S.",National Institutes of Health,Biological Sciences,2005,,,N
"Fedoroff, Nina V.",Pennsylvania State University,Biological Sciences,2006,,,N
"Feller, William",Princeton University,Mathematics and Computer Science,1969,,,Y
"Feshbach, Herman",Massachusetts Institute of Technology,Physical Sciences,1986,,,Y
"Feynman, Richard P.",California Institute of Technology,Physical Sciences,1979,,"Physics, 1965",Y
"Fitch, Val L",Princeton University,Physical Sciences,1993,,"Physics, 1980",Y
"Flanagan, James L.",Rutgers University,Engineering,1996,,,Y
"Flory, Paul John",Stanford University,Physical Sciences,1974,,"Chemistry, 1974",Y
"Folkers, Karl",University of Texas at Austin,Chemistry,1990,,,Y
"Fowler, Joanna S.",Brookhaven National Laboratory,Chemistry,2008,,,N
"Fowler, William Alfred",California Institute of Technology,Physical Sciences,1974,,"Physics, 1983",Y
"Fox, Marye Anne","University of California, San Diego",Chemistry,2009,,,Y
"Freedman, Michael H.","University of California, San Diego",Mathematics and Computer Science,1987,,,N
"Friedman, Herbert",Naval Research Laboratory,Physical Sciences,1968,,,Y
"Friedman, Milton",Stanford University,Behavioral and Social Science,1988,,"Economics, 1976",Y
"Friedrichs, Kurt Otto",New York University,Mathematics and Computer Science,1976,,,Y
"Fuchs, Elaine",Howard Hughes Medical Institute; Rockefeller University,Biological Sciences,2008,,,N
"Fung, Yuan-Cheng B.","University of California, San Diego",Engineering,2000,,,Y
"Garwin, Richard L.",Council on Foreign Relations,Physical Sciences,2002,,,N
"Gates, Jr., Sylvester James",University of Maryland,Physical Sciences,2011,,,N
"Giacconi, Riccardo",Johns Hopkins University,Physical Sciences,2003,,"Physics, 2002",Y
"Gibson, Eleanor J.",Cornell University,Behavioral and Social Science,1992,,,Y
"Glimm, James G.",State University of New York at Stony Brook,Mathematics and Computer Science,2002,,,N
"Godel, Kurt",Institute for Advanced Study,Mathematics and Computer Science,1974,,,Y
"Goldhaber, Maurice",Brookhaven National Laboratory,Physical Sciences,1983,,,Y
"Goldmark, Peter C.",Goldmark Communications Corp.,Engineering,1976,,,Y
"Goldreich, Peter",California Institute of Technology,Physical Sciences,1995,,,N
"Goldstein, Joseph L.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Goldstine, Herman H.",Institute for Advanced Study,Mathematics and Computer Science,1983,,,Y
"Golomb, Solomon W.",University of Southern California,Engineering,2011,,,Y
"Gomory, Ralph E.",IBM Corporation,Mathematics and Computer Science,1988,,,N
"Goodenough, John B.",The University of Texas at Austin,Engineering,2011,,,N
"Goudsmit, Samuel A.",University of Nevada,Physical Sciences,1976,,,Y
"Gray, Harry",California Institute of Technology,Chemistry,1986,,,N
"Graybiel, Ann M.",Massachusetts Institute of Technology,Biological Sciences,2001,,,N
"Grier, Herbert E.",CER Corporation,Engineering,1989,,,Y
"Guillemin, Roger C.L.",Salk Institute of Biological Studies,Biological Sciences,1976,,"Physiology or Medicine, 1977",N
"Gunn, James E.",Princeton University,Physical Sciences,2008,,,Y
"Gutowsky, Herbert S.",University of Illinois,Physical Sciences,1976,,,Y
"Gyorgy, Paul",University of Pennsylvania,Biological Sciences,1975,,,Y
"Haagen-Smit, Arie Jan",California Institute of Technology,Physical Sciences,1973,,,Y
"Hackerman, Norman",The Robert A. Welch Foundation,Chemistry,1993,,,Y
"Haensel, Vladimir",Universal Oil Products Co.,Physical Sciences,1973,,,Y
"Hamburger, Viktor",Washington University,Biological Sciences,1989,,,Y
"Hammett, Louis P.",Columbia University,Physical Sciences,1967,,,Y
"Hammond, George S.",Allied-Signal Corp.,Chemistry,1994,,,Y
"Handler, Philip",National Academy of Sciences,Biological Sciences,1981,,,Y
"Harlow, Harry F.",University of Wisconsin,Biological Sciences,1967,,,Y
"Haus, Hermann A.",Massachusetts Institute of Technology,Engineering,1995,,,Y
"Hawkins, Willis M.",Lockheed Corporation,Engineering,1988,,,Y
"Hawthorne, M. Frederick",University of Missouri,Chemistry,2011,,,Y
"Heidelberger, Michael",New York University,Biological Sciences,1967,,,Y
"Heilmeier, George",Bellcore,Engineering,1991,,,Y
"Heinemann, Edward H.",General Dynamics Corp.,Engineering,1982,,,Y
"Henderson, Donald A.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Hendricks, Sterling Brown",U.S. Department of Agriculture,Biological Sciences,1975,,,Y
"Herschbach, Dudley R.",Harvard University,Chemistry,1991,,"Chemistry, 1986",N
"Hewlett, William R.",Hewlett-Packard Company,Engineering,1983,,,Y
"Hilleman, Maurice R.",Merck & Co.,Biological Sciences,1988,,,Y
"Hirschfelder, Joseph O.",University of Wisconsin,Physical Sciences,1975,,,Y
"Hirschmann, Ralph F.",University of Pennsylvania,Chemistry,2000,,,Y
"Hoffman, Darleane C.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,1997,,,N
"Hoffmann, Roald",Cornell University,Chemistry,1983,,"Chemistry, 1981",N
"Hofstadter, Robert",Stanford University,Physical Sciences,1986,,"Physics, 1961",Y
"Holonyak, Jr., Nick",University of Illinois,Engineering,1990,2002,,Y
"Hood, Leroy",Institute for Systems Biology,Biological Sciences,2011,,,N
"Housner, George W.",California Institute of Technology,Engineering,1988,,,Y
"Huebner, Robert J.",National Institutes of Health,Biological Sciences,1969,,,Y
"Hurwicz, Leonid",University of Minnesota,Behavioral and Social Science,1990,,,Y
"Hutchinson, G Evelyn",Yale University,Biological Sciences,1991,,,Y
"Jackson, Shirley Ann",Rensselaer Polytechnic Institute,Physical Sciences,2014,,,N
"Jaenisch, Rudolf",Whitehead Institute for Biomedical Research,Biological Sciences,2010,,,N
"Jain, Rakesh K.",Harvard Medical School; Massachusetts General Hospital,Biological Sciences,2013,,,N
"Johnson, Clarence L.",Lockheed Corporation,Engineering,1965,1988,,Y
"Johnson, William S.",Stanford University,Chemistry,1987,,,Y
"Johnston, Harold S.","University of California, Berkeley",Chemistry,1997,,,Y
"Kabat, Elvin A.",Columbia University,Biological Sciences,1991,,,Y
"Kadanoff, Leo P.",University of Chicago,Physical Sciences,1999,,,Y
"Kailath, Thomas",Stanford University,Engineering,2012,,,N
