Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Anastasi, Anne",Fordham University,Behavioral and Social Science,1987,,,Y
"Becker, Gary S.",University of Chicago,Behavioral and Social Science,2000,,"Economics, 1992",Y
"Estes, William K.",Harvard University,Behavioral and Social Science,1997,,,Y
"Friedman, Milton",Stanford University,Behavioral and Social Science,1988,,"Economics, 1976",Y
"Gibson, Eleanor J.",Cornell University,Behavioral and Social Science,1992,,,Y
"Hurwicz, Leonid",University of Minnesota,Behavioral and Social Science,1990,,,Y
"Merton, Robert K.",Columbia University,Behavioral and Social Science,1994,,,Y
"Miller, Neal Elgar",Yale University,Behavioral and Social Science,1964,,,Y
"Miller, George A.",Princeton University,Behavioral and Social Science,1991,,,Y
"Samuelson, Paul A.",Massachusetts Institute of Technology,Behavioral and Social Science,1996,,"Economics, 1970",Y
"Shepard, Roger N.",Stanford University,Behavioral and Social Science,1995,,,Y
"Simon, Herbert A.",Carnegie Mellon University,Behavioral and Social Science,1986,,"Economics, 1978",Y
"Solow, Robert M.",Massachusetts Institute of Technology,Behavioral and Social Science,1999,,"Economics, 1987",N
"Stigler, George J.",University of Chicago,Behavioral and Social Science,1987,,"Economics, 1982",Y
"Suppes, Patrick",Stanford University,Behavioral and Social Science,1990,,,Y
"Posner, Michael I.",University of Oregon,Behavioral and Social Science,2008,,,N
"Wilson, William Julius",Harvard University,Behavioral and Social Science,1998,,,N
"Mishkin, Mortimer",National Institutes of Health,Behavioral and Social Science,2009,,,Y
"Axelrod, Robert",University of Michigan,Behavioral and Social Science,2012,,,N
"Treisman, Anne",Princeton University,Behavioral and Social Science,2011,,,Y
"Bandura, Albert",Stanford University,Behavioral and Social Science,2014,,,Y
"Bower, Gordon H.",Stanford University,Behavioral and Social Science,2005,,,Y
"Luce, R. Duncan","University of California, Irvine",Behavioral and Social Science,2003,,,Y
"Akil, Huda",University of Michigan,Behavioral and Social Science,2023,,,N
"Taylor, Shelley",University of California - Los Angeles,Behavioral and Social Science,2023,,,N
"Arrow, Kenneth J.",Stanford University,Behavioral and Social Science,2004,,"Economics, 1972",Y
"Ames, Bruce N.","University of California, Berkeley",Biological Sciences,1998,,,N
"Andreasen, Nancy C.",University of Iowa College of Medicine,Biological Sciences,2000,,,N
"Arnon, Daniel I.","University of California, Berkeley",Biological Sciences,1973,,,Y
"Avery, Mary Ellen",Harvard Medical School,Biological Sciences,1991,,,Y
"Ayala, Francisco J.","University of California, Irvine",Biological Sciences,2001,,,Y
"Bachrach, Howard L.",U.S. Department of Agriculture,Biological Sciences,1983,,,Y
"Baltimore, David",California Institute of Technology,Biological Sciences,1999,,"Physiology or Medicine, 1975",N
"Barker, H. A.","University of California, Berkeley",Biological Sciences,1968,,,Y
"Bass, George F.",Texas A&M University,Biological Sciences,2001,,,Y
"Benacerraf, Baruj",Harvard Medical School,Biological Sciences,1990,,"Physiology or Medicine, 1980",Y
"Benzer, Seymour",California Institute of Technology,Biological Sciences,1982,,,Y
"Berg, Paul",Stanford University,Biological Sciences,1983,,"Chemistry, 1980",Y
"Boyer, Herbert W.","University of California, San Francisco",Biological Sciences,1990,1989,,N
"Brodie, Bernard B.",National Institutes of Health,Biological Sciences,1968,,,Y
"Bronk, Detlev W.",Rockefeller University,Biological Sciences,1968,,,Y
"Brown, Michael S.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Burris, Robert H.",University of Wisconsin,Biological Sciences,1979,,,Y
"Burton, Glenn W.",U.S. Department of Agriculture,Biological Sciences,1982,,,Y
"Capecchi, Mario R.",University of Utah School of Medicine,Biological Sciences,2001,,"Physiology or Medicine, 2007",N
"Chance, Britton",University of Pennsylvania,Biological Sciences,1974,,,Y
"Chargaff, Erwin",Columbia University,Biological Sciences,1974,,,Y
"Cohen, Stanley N.",Stanford University,Biological Sciences,1988,1989,,N
"Cohen, Stanley",Vanderbilt University,Biological Sciences,1986,,"Physiology or Medicine, 1986",Y
"Cohn, Mildred",University of Pennsylvania School of Medicine,Biological Sciences,1982,,,Y
"Cole, Kenneth S.",National Institutes of Health,Biological Sciences,1967,,,Y
"Crosby, Elizabeth C.",University of Michigan,Biological Sciences,1979,,,Y
"Davis, Hallowell",Washington University,Biological Sciences,1975,,,Y
"Debakey, Michael E.",Baylor College of Medicine,Biological Sciences,1987,,,Y
"Diamond, Jared",UCLA School of Medicine,Biological Sciences,1999,,,N
"Diener, Theodor O.",U.S. Department of Agriculture,Biological Sciences,1987,,,Y
"Dobzhansky, Theodosius",Rockefeller University,Biological Sciences,1964,,,Y
"Eagle, Harry",Albert Einstein College of Medicine,Biological Sciences,1987,,,Y
"Eisner, Thomas",Cornell University,Biological Sciences,1994,,,Y
"Esau, Katherine","University of California, Santa Barbara",Biological Sciences,1989,,,Y
"Goldstein, Joseph L.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Graybiel, Ann M.",Massachusetts Institute of Technology,Biological Sciences,2001,,,N
"Guillemin, Roger C.L.",Salk Institute of Biological Studies,Biological Sciences,1976,,"Physiology or Medicine, 1977",N
"Gyorgy, Paul",University of Pennsylvania,Biological Sciences,1975,,,Y
"Hamburger, Viktor",Washington University,Biological Sciences,1989,,,Y
"Handler, Philip",National Academy of Sciences,Biological Sciences,1981,,,Y
"Harlow, Harry F.",University of Wisconsin,Biological Sciences,1967,,,Y
"Heidelberger, Michael",New York University,Biological Sciences,1967,,,Y
"Henderson, Donald A.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Hendricks, Sterling Brown",U.S. Department of Agriculture,Biological Sciences,1975,,,Y
"Hilleman, Maurice R.",Merck & Co.,Biological Sciences,1988,,,Y
"Huebner, Robert J.",National Institutes of Health,Biological Sciences,1969,,,Y
"Hutchinson, G Evelyn",Yale University,Biological Sciences,1991,,,Y
"Kabat, Elvin A.",Columbia University,Biological Sciences,1991,,,Y
"Kandel, Eric R.",Columbia University,Biological Sciences,1988,,"Physiology or Medicine, 2000",N
"Kates, Robert W.",Brown University,Biological Sciences,1991,,,Y
"Khorana, Har Gobind",Massachusetts Institute of Technology,Biological Sciences,1987,,"Physiology or Medicine, 1968",Y
"Knipling, Edward F.",U.S. Department of Agriculture,Biological Sciences,1966,,,Y
"Kornberg, Arthur",Stanford University School of Medicine,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"Koshland, Jr., Daniel E.","University of California, Berkeley",Biological Sciences,1990,,,Y
"Leder, Philip",Harvard Medical School,Biological Sciences,1989,,,Y
"Lederberg, Joshua",Rockefeller University,Biological Sciences,1989,,"Physiology or Medicine, 1958",Y
"Levi-Montalcini, Rita",Italian National Research Council,Biological Sciences,1987,,"Physiology or Medicine, 1986",Y
"Lewis, Edward B.",California Institute of Technology,Biological Sciences,1990,,,Y
"Likens, Gene E.",Institute of Ecosystem Studies,Biological Sciences,2001,,,N
"Lipmann, Fritz A.",Rockefeller University,Biological Sciences,1966,,"Physiology or Medicine, 1953",Y
"Luria, Salvador E.",Massachusetts Institute of Technology,Biological Sciences,1991,,"Physiology or Medicine, 1969",Y
"Lush, Jay L.",Iowa State University,Biological Sciences,1968,,,Y
"Margulis, Lynn",University of Massachusetts,Biological Sciences,1999,,,Y
"Marks, Paul A.",Memorial Sloan-Kettering Cancer Center,Biological Sciences,1991,,,Y
"Mayr, Ernst",Harvard University,Biological Sciences,1969,,,Y
"McClintock, Barbara",Carnegie Institution of Washington,Biological Sciences,1970,,"Physiology or Medicine, 1983",Y
"McKusick, Victor A.",Johns Hopkins University School of Medicine,Biological Sciences,2001,,,Y
"Mountcastle, Vernon B.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Nathan, David G",Harvard Medical School,Biological Sciences,1990,,,N
"Nathans, Daniel",Johns Hopkins University School of Medicine,Biological Sciences,1993,,"Physiology or Medicine, 1978",Y
"Neel, James Van Gundia",University of Michigan Medical School,Biological Sciences,1974,,,Y
"Neufeld, Elizabeth F.",UCLA School of Medicine,Biological Sciences,1994,,,N
"Nirenberg, Marshall W.",National Institutes of Health,Biological Sciences,1964,,"Physiology or Medicine, 1968",Y
"Ochoa, Severo",New York University,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"Palade, George Emil","Yale University; University of California, San Diego",Biological Sciences,1986,,"Physiology or Medicine, 1974",Y
"Patrick, Ruth",Academy of Natural Sciences,Biological Sciences,1996,,,Y
"Porter, Keith Roberts",University of Colorado,Biological Sciences,1976,,,Y
"Racker, Efraim",Cornell University,Biological Sciences,1976,,,Y
"Raven, Peter H.",Missouri Botanical Garden and Washington University,Biological Sciences,2000,,,N
"Rich, Alexander",Massachusetts Institute of Technology,Biological Sciences,1995,,,N
"Roelofs, Wendell L.",Cornell University,Biological Sciences,1983,,,N
"Rose, William C.",University of Illinois,Biological Sciences,1966,,,Y
"Rous, Francis P.",Rockefeller University,Biological Sciences,1965,,,Y
"Rowley, Janet D.",University of Chicago,Biological Sciences,1998,,,Y
"Sabin, Albert B.",Weizmann Institute of Science,Biological Sciences,1970,,,Y
"Scharrer, Berta",Albert Einstein College of Medicine,Biological Sciences,1983,,,Y
"Shannon, James Augustine",Rockefeller University,Biological Sciences,1974,,,Y
"Simpson, George G.",Harvard University,Biological Sciences,1965,,,Y
"Singer, Maxine F",Carnegie Institution of Washington,Biological Sciences,1992,,,N
"Skinner, B. Frederick",Harvard University,Biological Sciences,1968,,,Y
"Skoog, Folke K",University of Wisconsin,Biological Sciences,1991,,,Y
"Sperry, Roger W.",California Institute of Technology,Biological Sciences,1989,,"Physiology or Medicine, 1981",Y
"Stadtman, Earl Reece",National Institutes of Health,Biological Sciences,1979,,,Y
"Stebbins, George Ledyard","University of California, Davis",Biological Sciences,1979,,,Y
"Steitz, Joan A.",Yale University,Biological Sciences,1986,,,N
"Sturtevant, Alfred H.",California Institute of Technology,Biological Sciences,1967,,,Y
"Sutherland, Jr., Earl W.",University of Miami,Biological Sciences,1973,,"Physiology or Medicine, 1971",Y
"Temin, Howard M",University of Wisconsin,Biological Sciences,1992,,"Physiology or Medicine, 1975",Y
"Thomas, E. Donall",Fred Hutchinson Cancer Research Center,Biological Sciences,1990,,"Physiology or Medicine, 1990",Y
"Van Niel, Cornelius Barnardus",Stanford University,Biological Sciences,1963,,,Y
"Van Slyke, Donald D.",Brookhaven National Laboratory,Biological Sciences,1965,,,Y
"Varmus, Harold",Memorial Sloan-Kettering Cancer Center,Biological Sciences,2001,,"Physiology or Medicine, 1989",N
"Vogel, Orville Alvin",Washington State University,Biological Sciences,1975,,,Y
"Waelsch, Salome G.",Albert Einstein College of Medicine,Biological Sciences,1993,,,Y
"Watson, James D.",Cold Spring Harbor Laboratory,Biological Sciences,1997,,"Physiology or Medicine, 1962",N
"Weinberg, Robert A.",Whitehead Institute for Biomedical Research and Massachusetts Institute of Technology,Biological Sciences,1997,,,N
"Weiss, Paul A.",Rockefeller University,Biological Sciences,1979,,,Y
"Venter, J. Craig",J. Craig Venter Institute,Biological Sciences,2008,,,N
"Fuchs, Elaine",Howard Hughes Medical Institute; Rockefeller University,Biological Sciences,2008,,,N
"Wilson, Edward O.",Harvard University,Biological Sciences,1976,,,Y
"Lefkowitz, Robert J.",Duke University Medical Center; Howard Hughes Medical Institute,Biological Sciences,2007,,"Chemistry, 2012",N
"O'Malley, Bert W.",Baylor College of Medicine,Biological Sciences,2007,,,N
"Woese, Carl R.",University of Illinois,Biological Sciences,2000,,,Y
"Collins, Francis S.",National Institutes of Health,Biological Sciences,2008,,,N
"Wood, Harland G.",Case Western Reserve University,Biological Sciences,1989,,,Y
"Wright, Sewall",University of Wisconsin,Biological Sciences,1966,,,Y
"Brinster, Ralph",University of Pennsylvania,Biological Sciences,2010,,,N
"Yalow, Rosalyn S.",VA Hospital,Biological Sciences,1988,,"Physiology or Medicine, 1977",Y
"Jaenisch, Rudolf",Whitehead Institute for Biomedical Research,Biological Sciences,2010,,,N
"Zamecnik, Paul C.",Worcester Foundation for Experimental Biology,Biological Sciences,1991,,,Y
"Lindquist, Susan Lee",Massachusetts Institute of Technology,Biological Sciences,2009,,,Y
"Prusiner, Stanley","University of California, San Francisco",Biological Sciences,2009,,,N
