Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Stubbe, JoAnne",Massachusetts Institute of Technology,Chemistry,2008,,,N
"Fowler, Joanna S.",Brookhaven National Laboratory,Chemistry,2008,,,N
"Fuchs, Elaine",Howard Hughes Medical Institute; Rockefeller University,Biological Sciences,2008,,,N
"Witkin, Evelyn M.",Rutgers University,Biological Sciences,2002,,,N
"Graybiel, Ann M.",Massachusetts Institute of Technology,Biological Sciences,2001,,,N
"Andreasen, Nancy C.",University of Iowa College of Medicine,Biological Sciences,2000,,,N
"Barton, Jacqueline",California Institute of Technology,Chemistry,2010,,,N
"Berenbaum, May",University of Illinois at Urbana-Champaign,Biological Sciences,2012,,,N
"Chisholm, Sallie W.",Massachusetts Institute of Technology,Biological Sciences,2011,,,N
"Faber, Sandra M.","University of California, Santa Cruz",Physical Sciences,2011,,,N
"Hoffman, Darleane C.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,1997,,,N
"Shapiro, Lucy",Stanford University,Biological Sciences,2011,,,N
"King, Mary-Claire",University of Washington,Biological Sciences,2014,,,N
"Richmond, Geraldine",University of Oregon,Chemistry,2013,,,N
"Jackson, Shirley Ann",Rensselaer Polytechnic Institute,Physical Sciences,2014,,,N
"Klinman, Judith P.","University of California, Berkeley",Chemistry,2012,,,N
"Singer, Maxine F",Carnegie Institution of Washington,Biological Sciences,1992,,,N
"Taylor, Shelley",University of California - Los Angeles,Behavioral and Social Science,2023,,,N
"Solomon, Susan",National Oceanic and Atmospheric Administration,Chemistry,1999,,,N
"Marder, Eve",Brandeis University,Biological Sciences,2023,,,N
"Steitz, Joan A.",Yale University,Biological Sciences,1986,,,N
"Uhlenbeck, Karen K.",University of Texas at Austin,Mathematics and Computer Science,2000,,,N
"Colwell, Rita R.",University of Maryland,Biological Sciences,2006,,,N
"Fedoroff, Nina V.",Pennsylvania State University,Biological Sciences,2006,,,N
"Neufeld, Elizabeth F.",UCLA School of Medicine,Biological Sciences,1994,,,N
"Conwell, Esther M.",University of Rochester,Physical Sciences,2009,,,Y
"Gibson, Eleanor J.",Cornell University,Behavioral and Social Science,1992,,,Y
"Patrick, Ruth",Academy of Natural Sciences,Biological Sciences,1996,,,Y
"Anastasi, Anne",Fordham University,Behavioral and Social Science,1987,,,Y
"Wu, Chien-Shiung",Columbia University,Physical Sciences,1975,,,Y
"Yalow, Rosalyn S.",VA Hospital,Biological Sciences,1988,,"Physiology or Medicine, 1977",Y
"Avery, Mary Ellen",Harvard Medical School,Biological Sciences,1991,,,Y
"Fox, Marye Anne","University of California, San Diego",Chemistry,2009,,,Y
"Lindquist, Susan Lee",Massachusetts Institute of Technology,Biological Sciences,2009,,,Y
"Rowley, Janet D.",University of Chicago,Biological Sciences,1998,,,Y
"Rubin, Vera C",Carnegie Institution of Washington,Physical Sciences,1993,,,Y
"Treisman, Anne",Princeton University,Behavioral and Social Science,2011,,,Y
"Scharrer, Berta",Albert Einstein College of Medicine,Biological Sciences,1983,,,Y
"Karle, Isabella L.",Naval Research Laboratory,Chemistry,1995,,,Y
"Burbidge, E. Margaret","University of California, San Diego",Physical Sciences,1983,,,Y
"Sarachik, Myriam",The City College of New York,Physical Sciences,2023,,,Y
"Cohn, Mildred",University of Pennsylvania School of Medicine,Biological Sciences,1982,,,Y
"Levi-Montalcini, Rita",Italian National Research Council,Biological Sciences,1987,,"Physiology or Medicine, 1986",Y
"Crosby, Elizabeth C.",University of Michigan,Biological Sciences,1979,,,Y
"Margulis, Lynn",University of Massachusetts,Biological Sciences,1999,,,Y
"McClintock, Barbara",Carnegie Institution of Washington,Biological Sciences,1970,,"Physiology or Medicine, 1983",Y
"Dresselhaus, Mildred S.",Massachusetts Institute of Technology,Engineering,1990,,,Y
"Morawetz, Cathleen Synge",New York University; Courant Institute of Mathematical Sciences,Mathematics and Computer Sciences,1998,,,Y
"Ajzenberg-Selove, Fay",University of Pennsylvania,Physical Sciences,2007,,,Y
"Elion, Gertrude B.",Burroughs Wellcome Company,Chemistry,1991,,"Physiology or Medicine, 1988",Y
"Esau, Katherine","University of California, Santa Barbara",Biological Sciences,1989,,,Y
"Waelsch, Salome G.",Albert Einstein College of Medicine,Biological Sciences,1993,,,Y
