Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Abelson, Philip H.",American Association for the Advancement of Science,Physical Sciences,1987,,,Y
"Alvarez, Luis W.","University of California, Berkeley",Physical Sciences,1963,,"Physics, 1968",Y
"Anderson, Don L.",California Institute of Technology,Physical Sciences,1998,,,Y
"Anderson, Philip W.",Bell Telephone Laboratories,Physical Sciences,1982,,"Physics, 1977",N
"Bahcall, John N.",Institute for Advanced Study,Physical Sciences,1998,,,Y
"Bardeen, John",University of Illinois,Physical Sciences,1965,,"Physics, 1956; Physics, 1972",Y
"Bartlett, Paul D.",Harvard University,Physical Sciences,1968,,,Y
"Beams, Jesse W.",University of Virginia,Physical Sciences,1967,,,Y
"Beckman, Arnold O.",California Institute of Technology,Physical Sciences,1989,1988,,Y
"Bethe, Hans A.",Cornell University,Physical Sciences,1975,,"Physics, 1967",Y
"Birch, Francis",Harvard University,Physical Sciences,1967,,,Y
"Bjerknes, Jacob A.B.","University of California, Los Angeles",Physical Sciences,1966,,,Y
"Bloembergen, Nicolaas",Harvard University,Physical Sciences,1974,,"Physics, 1981",Y
"Breit, Gregory",Yale University,Physical Sciences,1967,,,Y
"Broecker, Wallace S.",Lamont-Doherty Earth Observatory; Columbia University,Physical Sciences,1996,,,Y
"Bromley, David Allan",Yale University,Physical Sciences,1988,,,Y
"Brown, Herbert C.",Purdue University,Physical Sciences,1969,,"Chemistry, 1979",Y
"Buchsbaum, Solomon J.",Bell Telephone Laboratories,Physical Sciences,1986,,,Y
"Burbidge, E. Margaret","University of California, San Diego",Physical Sciences,1983,,,Y
"Chandrasekhar, Subrahmanyan",University of Chicago,Physical Sciences,1966,,"Physics, 1983",Y
"Chu, Paul (Ching-Wu)",University of Houston,Physical Sciences,1988,,,N
"Cohen, Marvin L.","University of California, Berkeley",Physical Sciences,2001,,,N
"Cormack, Allan M.",Tufts University,Physical Sciences,1990,,"Physiology or Medicine, 1979",Y
