Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Wiener, Norbert",Massachusetts Institute of Technology,Mathematics and Computer Science,1963,,,Y
"Lefschetz, Solomon",Princeton University,Mathematics and Computer Science,1964,,,Y
"Morse, H. Marston",Institute for Advanced Study,Mathematics and Computer Science,1964,,,Y
"Zariski, Oscar",Harvard University,Mathematics and Computer Science,1965,,,Y
"Milnor, John W.",Princeton University,Mathematics and Computer Science,1966,,,N
"Cohen, Paul J.",Stanford University,Mathematics and Computer Science,1967,,,Y
"Neyman, Jerzy","University of California, Berkeley",Mathematics and Computer Science,1968,,,Y
"Feller, William",Princeton University,Mathematics and Computer Science,1969,,,Y
"Brauer, Richard D.",Harvard University,Mathematics and Computer Science,1970,,,Y
"Tukey, John Wilder",Princeton University,Mathematics and Computer Science,1973,,,Y
"Godel, Kurt",Institute for Advanced Study,Mathematics and Computer Science,1974,,,Y
"Backus, John W.",IBM San Jose Research Lab,Mathematics and Computer Science,1975,,,Y
"Chern, Shiing-shen","University of California, Berkeley",Mathematics and Computer Science,1975,,,Y
"Dantzig, George B.",Stanford University,Mathematics and Computer Science,1975,,,Y
"Whitney, Hassler",Institute for Advanced Study,Mathematics and Computer Science,1976,,,Y
"Friedrichs, Kurt Otto",New York University,Mathematics and Computer Science,1976,,,Y
"Knuth, Donald E.",Stanford University,Mathematics and Computer Science,1979,,,N
"Doob, Joseph L.",University of Illinois,Mathematics and Computer Science,1979,,,Y
"Stone, Marshall H.",University of Massachusetts,Mathematics and Computer Science,1982,,,Y
"Goldstine, Herman H.",Institute for Advanced Study,Mathematics and Computer Science,1983,,,Y
"Zygmund, Antoni",University of Chicago,Mathematics and Computer Science,1986,,,Y
"Lax, Peter D.",New York University,Mathematics and Computer Science,1986,,,N
"Freedman, Michael H.","University of California, San Diego",Mathematics and Computer Science,1987,,,N
"Bott, Raoul",Harvard University,Mathematics and Computer Science,1987,,,Y
"Gomory, Ralph E.",IBM Corporation,Mathematics and Computer Science,1988,,,N
"Karlin, Samuel",Stanford University,Mathematics and Computer Science,1989,,,Y
"Spencer, Donald C.",Princeton University,Mathematics and Computer Science,1989,,,Y
"MacLane, Saunders",University of Chicago,Mathematics and Computer Science,1989,,,Y
"Kleene, Stephen C.",University of Wisconsin,Mathematics and Computer Science,1990,,,Y
"Carrier, George F.",Harvard University,Mathematics and Computer Science,1990,,,Y
"McCarthy, John",Stanford University,Mathematics and Computer Science,1990,,,Y
"Calderon, Alberto P.",University of Chicago,Mathematics and Computer Science,1991,,,Y
"Newell, Allen",Carnegie Mellon University,Mathematics and Computer Science,1992,,,Y
"Kruskal, Martin D.",Rutgers University,Mathematics and Computer Science,1993,,,Y
"Cocke, John",IBM T. J. Watson Research Center,Mathematics and Computer Science,1994,,,Y
"Karp, Richard M.",University of Washington,Mathematics and Computer Science,1996,,,N
"Smale, Stephen","University of California, Berkeley",Mathematics and Computer Science,1996,,,N
"Yau, Shing-Tung",Harvard University,Mathematics and Computer Science,1997,,,N
"Coifman, Ronald R.",Yale University,Mathematics and Computer Science,1999,,,N
"Thompson, John Griggs",University of Florida,Mathematics and Computer Science,2000,,,N
"Uhlenbeck, Karen K.",University of Texas at Austin,Mathematics and Computer Science,2000,,,N
"Rao, Calyampudi R.",Pennsylvania State University,Mathematics and Computer Science,2001,,,N
"Glimm, James G.",State University of New York at Stony Brook,Mathematics and Computer Science,2002,,,N
"de Boor, Carl R.","University of Wisconsin, Madison",Mathematics and Computer Science,2003,,,N
"Sullivan, Dennis P.",City University of New York Graduate Center,Mathematics and Computer Science,2004,,,N
"Efron, Bradley",Stanford University,Mathematics and Computer Science,2005,,,N
"Bass, Hyman",University of Michigan,Mathematics and Computer Science,2006,,,N
"Viterbi, Andrew J.",University of Southern California,Mathematics and Computer Science,2007,,,N
"Kleinrock, Leonard","University of California, Los Angeles",Mathematics and Computer Science,2007,,,N
"Mumford, David",Brown University,Mathematics and Computer Science,2009,,,N
"Tapia, Richard A.",Rice University,Mathematics and Computer Science,2010,,,N
"Varadhan, Srinivasa S.R.",New York University; Courant Institute of Mathematical Sciences,Mathematics and Computer Science,2010,,,N
"Mazur, Barry",Harvard University,Mathematics and Computer Science,2011,,,N
