Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Abelson, Philip H.",American Association for the Advancement of Science,Physical Sciences,1987,,,Y
"Anderson, Philip W.",Bell Telephone Laboratories,Physical Sciences,1982,,"Physics, 1977",N
"Buchsbaum, Solomon J.",Bell Telephone Laboratories,Physical Sciences,1986,,,Y
"Davis, Raymond",Brookhaven National Laboratory,Physical Sciences,2001,,"Physics, 2002",Y
"Goldhaber, Maurice",Brookhaven National Laboratory,Physical Sciences,1983,,,Y
"Anderson, Don L.",California Institute of Technology,Physical Sciences,1998,,,Y
"Beckman, Arnold O.",California Institute of Technology,Physical Sciences,1989,1988,,Y
"Sharp, Robert P",California Institute of Technology,Physical Sciences,1989,,,Y
"Barish, Barry",California Institute of Technology,Physical Sciences,2023,,"Physics, 2017",N
"Stone, Edward C.",California Institute of Technology,Physical Sciences,1991,,,N
"Feynman, Richard P.",California Institute of Technology,Physical Sciences,1979,,"Physics, 1965",Y
"Fowler, William Alfred",California Institute of Technology,Physical Sciences,1974,,"Physics, 1983",Y
"Goldreich, Peter",California Institute of Technology,Physical Sciences,1995,,,N
"Haagen-Smit, Arie Jan",California Institute of Technology,Physical Sciences,1973,,,Y
"Rubin, Vera C",Carnegie Institution of Washington,Physical Sciences,1993,,,Y
"Sandage, Allan R.",Carnegie Institution of Washington,Physical Sciences,1970,,,Y
"Wetherill, George W.",Carnegie Institution of Washington,Physical Sciences,1997,,,Y
"Aharonov, Yakir",Chapman University,Physical Sciences,2009,,,N
"Wu, Chien-Shiung",Columbia University,Physical Sciences,1975,,,Y
"Hammett, Louis P.",Columbia University,Physical Sciences,1967,,,Y
"Solomon, Sean C.",Columbia University,Physical Sciences,2012,,,N
"Lederman, Leon M.",Columbia University,Physical Sciences,1965,,"Physics, 1988",Y
"Bethe, Hans A.",Cornell University,Physical Sciences,1975,,"Physics, 1967",Y
"Debye, Peter J. W.",Cornell University,Physical Sciences,1965,,"Chemistry, 1936",Y
"Garwin, Richard L.",Council on Foreign Relations,Physical Sciences,2002,,,N
"Sinfelt, John H.",ESSO Research and Engineering Company,Physical Sciences,1979,,,Y
"Steinberger, Jack",European Center for Nuclear Research (CERN),Physical Sciences,1988,,"Physics, 1988",Y
"Wilson, Robert Rathbun",Fermi National Accelerator Laboratory,Physical Sciences,1973,,,Y
"Pound, Robert V.",Harvard University,Physical Sciences,1990,,,Y
"Purcell, Edward M.",Harvard University,Physical Sciences,1979,,"Physics, 1952",Y
"Ramsey, Norman F.",Harvard University,Physical Sciences,1988,,"Physics, 1989",Y
"Bartlett, Paul D.",Harvard University,Physical Sciences,1968,,,Y
"Birch, Francis",Harvard University,Physical Sciences,1967,,,Y
"Bloembergen, Nicolaas",Harvard University,Physical Sciences,1974,,"Physics, 1981",Y
"Schwinger, Julian",Harvard University,Physical Sciences,1964,,"Physics, 1965",Y
"Van Vleck, John H.",Harvard University,Physical Sciences,1966,,"Physics, 1977",Y
"Wilson, Jr., E. Bright",Harvard University,Physical Sciences,1975,,,Y
"Woodward, Robert B.",Harvard University,Physical Sciences,1964,,"Chemistry, 1965",Y
"Kistiakowsky, George B.",Harvard University,Physical Sciences,1967,,,Y
"Revelle, Roger R. D.","Harvard University; University of California, San Diego",Physical Sciences,1990,,,Y
"Witten, Edward",Institute for Advanced Study,Physical Sciences,2002,,,N
"Bahcall, John N.",Institute for Advanced Study,Physical Sciences,1998,,,Y
"Giacconi, Riccardo",Johns Hopkins University,Physical Sciences,2003,,"Physics, 2002",Y
"Elsasser, Walter M.",Johns Hopkins University,Physical Sciences,1987,,,Y
"Broecker, Wallace S.",Lamont-Doherty Earth Observatory; Columbia University,Physical Sciences,1996,,,Y
"Rossi, Bruno B.",Massachusetts Institute of Technology,Physical Sciences,1983,,,Y
"Feshbach, Herman",Massachusetts Institute of Technology,Physical Sciences,1986,,,Y
"Weisskopf, Victor F.",Massachusetts Institute of Technology,Physical Sciences,1979,,,Y
"Kleppner, Daniel",Massachusetts Institute of Technology,Physical Sciences,2006,,,N
"Sarett, Lewis H.",Merck & Co.,Physical Sciences,1975,,,Y
"Press, Frank",National Academy of Sciences,Physical Sciences,1994,,,N
"Washington, Warren",National Center for Atmospheric Research,Physical Sciences,2009,,,N
"Friedman, Herbert",Naval Research Laboratory,Physical Sciences,1968,,,Y
"Dalrymple, G. Brent",Oregon State University,Physical Sciences,2003,,,N
"Mark, Herman F.",Polytechnic Institute of Brooklyn,Physical Sciences,1979,,,Y
"Ostriker, Jeremiah P.",Princeton University,Physical Sciences,2000,,,N
"Morgan, W. Jason",Princeton University,Physical Sciences,2002,,,N
"Schwarzschild, Martin",Princeton University,Physical Sciences,1997,,,Y
"Spitzer, Jr, Lyman",Princeton University,Physical Sciences,1979,,,Y
"Dicke, Robert H.",Princeton University,Physical Sciences,1970,,,Y
"Fitch, Val L",Princeton University,Physical Sciences,1993,,"Physics, 1980",Y
"Wheeler, John A.",Princeton University,Physical Sciences,1970,,,Y
"Wigner, Eugene P.",Princeton University,Physical Sciences,1968,,"Physics, 1963",Y
"Gunn, James E.",Princeton University,Physical Sciences,2008,,,Y
"Overhauser, Albert W.",Purdue University,Physical Sciences,1994,,,Y
"Brown, Herbert C.",Purdue University,Physical Sciences,1969,,"Chemistry, 1979",Y
"Zworykin, Vladimir K.",RCA,Physical Sciences,1966,,,Y
"Jackson, Shirley Ann",Rensselaer Polytechnic Institute,Physical Sciences,2014,,,N
"Rossini, Frederick D.",Rice University,Physical Sciences,1976,,,Y
"Seitz, Frederick",Rockefeller University,Physical Sciences,1973,,,Y
"Uhlenbeck, George E.",Rockefeller University,Physical Sciences,1976,,,Y
"Keeling, Charles D.","Scripps Institution of Oceanography; University of California, San Diego",Physical Sciences,2001,,,Y
"Drell, Sidney D.",SLAC National Accelerator Laboratory; Stanford University,Physical Sciences,2011,,,Y
"Panofsky, Wolfgang K. H.",Stanford University,Physical Sciences,1969,,,Y
"Pauling, Linus Carl",Stanford University,Physical Sciences,1974,,"Chemistry, 1954; Peace, 1992",Y
"Schawlow, Arthur L.",Stanford University,Physical Sciences,1991,,"Physics, 1981",Y
"Taube, Henry",Stanford University,Physical Sciences,1976,,"Chemistry, 1983",Y
"Teller, Edward",Stanford University,Physical Sciences,1982,,,Y
"Djerassi, Carl",Stanford University,Physical Sciences,1973,1991,,Y
"Flory, Paul John",Stanford University,Physical Sciences,1974,,"Chemistry, 1974",Y
"Hofstadter, Robert",Stanford University,Physical Sciences,1986,,"Physics, 1961",Y
"Richter, Burton",Stanford University; SLAC National Accelerator Laboratory,Physical Sciences,2012,,"Physics, 1976",Y
"Yang, Chen Ning",State University of New York at Stony Brook,Physical Sciences,1986,,"Physics, 1957",N
"Sarachik, Myriam",The City College of New York,Physical Sciences,2023,,,Y
"Alpher, Ralph A.",The Dudley Observatory,Physical Sciences,2005,,,Y
"Thompson, Lonnie G.",The Ohio State University,Physical Sciences,2005,,,N
"Cormack, Allan M.",Tufts University,Physical Sciences,1990,,"Physiology or Medicine, 1979",Y
"Shoemaker, Eugene M.",U. S. Geological Survey,Physical Sciences,1992,,,Y
"Haensel, Vladimir",Universal Oil Products Co.,Physical Sciences,1973,,,Y
"Lamb, Jr., Willis E.",University of Arizona,Physical Sciences,2000,,"Physics, 1955",Y
"Alvarez, Luis W.","University of California, Berkeley",Physical Sciences,1963,,"Physics, 1968",Y
"Pitzer, Kenneth Sanborn","University of California, Berkeley",Physical Sciences,1974,,,Y
"Cohen, Marvin L.","University of California, Berkeley",Physical Sciences,2001,,,N
"Townes, Charles H.","University of California, Berkeley",Physical Sciences,1982,,"Physics, 1964",Y
"McMillan, Edwin M.","University of California, Berkeley",Physical Sciences,1990,,"Chemistry, 1951",Y
"Alder, Berni","University of California, Davis; Lawrence Livermore National Laboratory",Physical Sciences,2008,,,Y
"Reines, Frederick","University of California, Irvine",Physical Sciences,1983,,,Y
"Bjerknes, Jacob A.B.","University of California, Los Angeles",Physical Sciences,1966,,,Y
"Rubey, William W.","University of California, Los Angeles",Physical Sciences,1965,,,Y
"Winstein, Saul","University of California, Los Angeles",Physical Sciences,1970,,,Y
"Rosenbluth, Marshall N.","University of California, San Diego",Physical Sciences,1997,,,Y
"Burbidge, E. Margaret","University of California, San Diego",Physical Sciences,1983,,,Y
"Urey, Harold C.","University of California, San Diego",Physical Sciences,1964,,"Physics, 1934",Y
"Munk, Walter H.","University of California, San Diego",Physical Sciences,1983,,,Y
"Kohn, Walter","University of California, Santa Barbara",Physical Sciences,1988,,"Chemistry, 1998",Y
"Faber, Sandra M.","University of California, Santa Cruz",Physical Sciences,2011,,,N
"Parker, Eugene N.",University of Chicago,Physical Sciences,1989,,,Y
"Chandrasekhar, Subrahmanyan",University of Chicago,Physical Sciences,1966,,"Physics, 1983",Y
"Cronin, James W.",University of Chicago,Physical Sciences,1999,,"Physics, 1980",Y
"Kadanoff, Leo P.",University of Chicago,Physical Sciences,1999,,,Y
"Clayton, Robert N.",University of Chicago,Physical Sciences,2004,,,Y
"Nambu, Yoichiro",University of Chicago,Physical Sciences,1982,,,Y
"White, Gilbert F.",University of Colorado,Physical Sciences,2000,,,Y
"Slater, John C.",University of Florida,Physical Sciences,1970,,,Y
"Chu, Paul (Ching-Wu)",University of Houston,Physical Sciences,1988,,,N
"Bardeen, John",University of Illinois,Physical Sciences,1965,,"Physics, 1956; Physics, 1972",Y
"Gutowsky, Herbert S.",University of Illinois,Physical Sciences,1976,,,Y
"Lauterbur, Paul C.",University of Illinois,Physical Sciences,1987,1988,"Physiology or Medicine, 2003",Y
"Slichter, Charles P.",University of Illinois at Urbana-Champaign,Physical Sciences,2007,,,Y
"Van Allen, James A.",University of Iowa,Physical Sciences,1987,,,Y
"Gates, Jr., Sylvester James",University of Maryland,Physical Sciences,2011,,,N
"Landsberg, Helmut E.",University of Maryland,Physical Sciences,1983,,,Y
"Crane, Horace R.",University of Michigan,Physical Sciences,1986,,,Y
"Goudsmit, Samuel A.",University of Nevada,Physical Sciences,1976,,,Y
