Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Abelson, Philip H.",American Association for the Advancement of Science,Physical Sciences,1987,,,Y
"Adams, Roger",University of Illinois,Chemistry,1964,,,Y
"Alvarez, Luis W.","University of California, Berkeley",Physical Sciences,1963,,"Physics, 1968",Y
"Ammann, Othmar H.",Ammann & Whitney,Engineering,1964,,,Y
"Anastasi, Anne",Fordham University,Behavioral and Social Science,1987,,,Y
"Anderson, Don L.",California Institute of Technology,Physical Sciences,1998,,,Y
"Arnon, Daniel I.","University of California, Berkeley",Biological Sciences,1973,,,Y
"Avery, Mary Ellen",Harvard Medical School,Biological Sciences,1991,,,Y
"Ayala, Francisco J.","University of California, Irvine",Biological Sciences,2001,,,Y
"Bachrach, Howard L.",U.S. Department of Agriculture,Biological Sciences,1983,,,Y
"Backus, John W.",IBM San Jose Research Lab,Mathematics and Computer Science,1975,,,Y
"Bahcall, John N.",Institute for Advanced Study,Physical Sciences,1998,,,Y
"Baker, William O.",AT&T Bell Laboratories,Chemistry,1988,,,Y
"Bardeen, John",University of Illinois,Physical Sciences,1965,,"Physics, 1956; Physics, 1972",Y
"Barker, H. A.","University of California, Berkeley",Biological Sciences,1968,,,Y
"Bartlett, Paul D.",Harvard University,Physical Sciences,1968,,,Y
"Bass, George F.",Texas A&M University,Biological Sciences,2001,,,Y
"Beams, Jesse W.",University of Virginia,Physical Sciences,1967,,,Y
"Becker, Gary S.",University of Chicago,Behavioral and Social Science,2000,,"Economics, 1992",Y
"Beckman, Arnold O.",California Institute of Technology,Physical Sciences,1989,1988,,Y
"Benacerraf, Baruj",Harvard Medical School,Biological Sciences,1990,,"Physiology or Medicine, 1980",Y
"Benedict, Manson",Massachusetts Institute of Technology,Engineering,1975,,,Y
"Benzer, Seymour",California Institute of Technology,Biological Sciences,1982,,,Y
"Berg, Paul",Stanford University,Biological Sciences,1983,,"Chemistry, 1980",Y
"Bernstein, Richard B.","University of California, Los Angeles",Chemistry,1989,,,Y
"Bethe, Hans A.",Cornell University,Physical Sciences,1975,,"Physics, 1967",Y
"Birch, Francis",Harvard University,Physical Sciences,1967,,,Y
"Bird, Robert B.",University of Wisconsin,Engineering,1987,,,Y
"Bjerknes, Jacob A.B.","University of California, Los Angeles",Physical Sciences,1966,,,Y
"Bloch, Konrad E.",Harvard University,Chemistry,1988,,"Physiology or Medicine, 1964",Y
"Bloembergen, Nicolaas",Harvard University,Physical Sciences,1974,,"Physics, 1981",Y
"Blout, Elkan R.",Harvard Medical School,Chemistry,1990,,,Y
"Bott, Raoul",Harvard University,Mathematics and Computer Science,1987,,,Y
"Brauer, Richard D.",Harvard University,Mathematics and Computer Science,1970,,,Y
"Breit, Gregory",Yale University,Physical Sciences,1967,,,Y
"Breslow, Ronald",Columbia University,Chemistry,1991,,,Y
"Brodie, Bernard B.",National Institutes of Health,Biological Sciences,1968,,,Y
"Broecker, Wallace S.",Lamont-Doherty Earth Observatory; Columbia University,Physical Sciences,1996,,,Y
"Bromley, David Allan",Yale University,Physical Sciences,1988,,,Y
"Bronk, Detlev W.",Rockefeller University,Biological Sciences,1968,,,Y
"Browder, Felix E",Rutgers University,Mathematics and Computer Sciences,1999,,,Y
"Brown, Herbert C.",Purdue University,Physical Sciences,1969,,"Chemistry, 1979",Y
"Buchsbaum, Solomon J.",Bell Telephone Laboratories,Physical Sciences,1986,,,Y
"Burbidge, E. Margaret","University of California, San Diego",Physical Sciences,1983,,,Y
"Burris, Robert H.",University of Wisconsin,Biological Sciences,1979,,,Y
"Burton, Glenn W.",U.S. Department of Agriculture,Biological Sciences,1982,,,Y
"Bush, Vannevar",Carnegie Institution of Washington,Engineering,1963,,,Y
"Cahn, John W.",National Institute of Standards & Technology,Chemistry,1998,,,Y
"Calderon, Alberto P.",University of Chicago,Mathematics and Computer Science,1991,,,Y
"Calvin, Melvin","University of California, Berkeley",Chemistry,1989,,"Chemistry, 1961",Y
"Carrier, George F.",Harvard University,Mathematics and Computer Science,1990,,,Y
"Chance, Britton",University of Pennsylvania,Biological Sciences,1974,,,Y
"Chandrasekhar, Subrahmanyan",University of Chicago,Physical Sciences,1966,,"Physics, 1983",Y
"Chargaff, Erwin",Columbia University,Biological Sciences,1974,,,Y
"Chern, Shiing-shen","University of California, Berkeley",Mathematics and Computer Science,1975,,,Y
"Clough, Ray W.","University of California, Berkeley",Engineering,1994,,,Y
"Cocke, John",IBM T. J. Watson Research Center,Mathematics and Computer Science,1994,,,Y
"Cohen, Paul J.",Stanford University,Mathematics and Computer Science,1967,,,Y
"Cohen, Morris",Massachusetts Institute of Technology,Engineering,1976,,,Y
"Cohen, Stanley",Vanderbilt University,Biological Sciences,1986,,"Physiology or Medicine, 1986",Y
"Cohn, Mildred",University of Pennsylvania School of Medicine,Biological Sciences,1982,,,Y
"Cole, Kenneth S.",National Institutes of Health,Biological Sciences,1967,,,Y
"Cormack, Allan M.",Tufts University,Physical Sciences,1990,,"Physiology or Medicine, 1979",Y
"Cotton, F. Albert",Texas A&M University,Chemistry,1982,,,Y
"Cram, Donald J","University of California, Los Angeles",Chemistry,1993,,"Chemistry, 1987",Y
"Crane, Horace R.",University of Michigan,Physical Sciences,1986,,,Y
"Cronin, James W.",University of Chicago,Physical Sciences,1999,,"Physics, 1980",Y
"Crosby, Elizabeth C.",University of Michigan,Biological Sciences,1979,,,Y
"Dantzig, George B.",Stanford University,Mathematics and Computer Science,1975,,,Y
"Davidson, Norman",California Institute of Technology,Chemistry,1996,,,Y
"Davis, Hallowell",Washington University,Biological Sciences,1975,,,Y
"Davis, Raymond",Brookhaven National Laboratory,Physical Sciences,2001,,"Physics, 2002",Y
"Debakey, Michael E.",Baylor College of Medicine,Biological Sciences,1987,,,Y
"Debye, Peter J. W.",Cornell University,Physical Sciences,1965,,"Chemistry, 1936",Y
"Dehmelt, Hans G.",University of Washington,Physical Sciences,1995,,"Physics, 1989",Y
"Dicke, Robert H.",Princeton University,Physical Sciences,1970,,,Y
"Diener, Theodor O.",U.S. Department of Agriculture,Biological Sciences,1987,,,Y
"Djerassi, Carl",Stanford University,Physical Sciences,1973,1991,,Y
"Dobzhansky, Theodosius",Rockefeller University,Biological Sciences,1964,,,Y
"Doob, Joseph L.",University of Illinois,Mathematics and Computer Science,1979,,,Y
"Draper, Charles S.",Massachusetts Institute of Technology,Engineering,1964,,,Y
"Dresselhaus, Mildred S.",Massachusetts Institute of Technology,Engineering,1990,,,Y
"Drickamer, Harry George",University of Illinois,Engineering,1989,,,Y
"Drucker, Daniel C.",University of Florida,Engineering,1988,,,Y
"Dryden, Hugh L.",National Aeronautics and Space Administration,Engineering,1965,,,Y
"Eagle, Harry",Albert Einstein College of Medicine,Biological Sciences,1987,,,Y
"Eckert, Jr., J. Presper",Sperry Rand Corporation,Engineering,1968,,,Y
"Edgerton, Harold E.",Massachusetts Institute of Technology,Engineering,1973,1988,,Y
"Eisner, Thomas",Cornell University,Biological Sciences,1994,,,Y
"Elion, Gertrude B.",Burroughs Wellcome Company,Chemistry,1991,,"Physiology or Medicine, 1988",Y
"Elsasser, Walter M.",Johns Hopkins University,Physical Sciences,1987,,,Y
"Esau, Katherine","University of California, Santa Barbara",Biological Sciences,1989,,,Y
"Estes, William K.",Harvard University,Behavioral and Social Science,1997,,,Y
"Ewing, William Maurice",University of Texas Medical Branch,Physical Sciences,1973,,,Y
"Eyring, Henry",University of Utah,Physical Sciences,1966,,,Y
"Feller, William",Princeton University,Mathematics and Computer Science,1969,,,Y
"Feshbach, Herman",Massachusetts Institute of Technology,Physical Sciences,1986,,,Y
"Feynman, Richard P.",California Institute of Technology,Physical Sciences,1979,,"Physics, 1965",Y
"Fitch, Val L",Princeton University,Physical Sciences,1993,,"Physics, 1980",Y
"Flanagan, James L.",Rutgers University,Engineering,1996,,,Y
"Flory, Paul John",Stanford University,Physical Sciences,1974,,"Chemistry, 1974",Y
"Folkers, Karl",University of Texas at Austin,Chemistry,1990,,,Y
"Fowler, William Alfred",California Institute of Technology,Physical Sciences,1974,,"Physics, 1983",Y
"Friedman, Herbert",Naval Research Laboratory,Physical Sciences,1968,,,Y
"Friedman, Milton",Stanford University,Behavioral and Social Science,1988,,"Economics, 1976",Y
"Friedrichs, Kurt Otto",New York University,Mathematics and Computer Science,1976,,,Y
"Fung, Yuan-Cheng B.","University of California, San Diego",Engineering,2000,,,Y
"Gibson, Eleanor J.",Cornell University,Behavioral and Social Science,1992,,,Y
"Godel, Kurt",Institute for Advanced Study,Mathematics and Computer Science,1974,,,Y
"Goldhaber, Maurice",Brookhaven National Laboratory,Physical Sciences,1983,,,Y
"Goldmark, Peter C.",Goldmark Communications Corp.,Engineering,1976,,,Y
"Goldstine, Herman H.",Institute for Advanced Study,Mathematics and Computer Science,1983,,,Y
"Goudsmit, Samuel A.",University of Nevada,Physical Sciences,1976,,,Y
"Grier, Herbert E.",CER Corporation,Engineering,1989,,,Y
"Gutowsky, Herbert S.",University of Illinois,Physical Sciences,1976,,,Y
"Gyorgy, Paul",University of Pennsylvania,Biological Sciences,1975,,,Y
"Haagen-Smit, Arie Jan",California Institute of Technology,Physical Sciences,1973,,,Y
"Hackerman, Norman",The Robert A. Welch Foundation,Chemistry,1993,,,Y
"Haensel, Vladimir",Universal Oil Products Co.,Physical Sciences,1973,,,Y
"Hamburger, Viktor",Washington University,Biological Sciences,1989,,,Y
"Hammett, Louis P.",Columbia University,Physical Sciences,1967,,,Y
"Hammond, George S.",Allied-Signal Corp.,Chemistry,1994,,,Y
"Handler, Philip",National Academy of Sciences,Biological Sciences,1981,,,Y
"Harlow, Harry F.",University of Wisconsin,Biological Sciences,1967,,,Y
"Haus, Hermann A.",Massachusetts Institute of Technology,Engineering,1995,,,Y
"Hawkins, Willis M.",Lockheed Corporation,Engineering,1988,,,Y
"Heidelberger, Michael",New York University,Biological Sciences,1967,,,Y
"Heilmeier, George",Bellcore,Engineering,1991,,,Y
"Heinemann, Edward H.",General Dynamics Corp.,Engineering,1982,,,Y
"Henderson, Donald A.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Hendricks, Sterling Brown",U.S. Department of Agriculture,Biological Sciences,1975,,,Y
"Hewlett, William R.",Hewlett-Packard Company,Engineering,1983,,,Y
"Hilleman, Maurice R.",Merck & Co.,Biological Sciences,1988,,,Y
"Hirschfelder, Joseph O.",University of Wisconsin,Physical Sciences,1975,,,Y
"Hirschmann, Ralph F.",University of Pennsylvania,Chemistry,2000,,,Y
"Hofstadter, Robert",Stanford University,Physical Sciences,1986,,"Physics, 1961",Y
"Holonyak, Jr., Nick",University of Illinois,Engineering,1990,2002,,Y
"Housner, George W.",California Institute of Technology,Engineering,1988,,,Y
"Huebner, Robert J.",National Institutes of Health,Biological Sciences,1969,,,Y
"Hurwicz, Leonid",University of Minnesota,Behavioral and Social Science,1990,,,Y
"Hutchinson, G Evelyn",Yale University,Biological Sciences,1991,,,Y
"Johnson, William S.",Stanford University,Chemistry,1987,,,Y
"Johnson, Clarence L.",Lockheed Corporation,Engineering,1965,1988,,Y
"Johnston, Harold S.","University of California, Berkeley",Chemistry,1997,,,Y
"Kabat, Elvin A.",Columbia University,Biological Sciences,1991,,,Y
"Kadanoff, Leo P.",University of Chicago,Physical Sciences,1999,,,Y
"Karle, Isabella L.",Naval Research Laboratory,Chemistry,1995,,,Y
"Karlin, Samuel",Stanford University,Mathematics and Computer Science,1989,,,Y
"Kates, Robert W.",Brown University,Biological Sciences,1991,,,Y
"Katz, Donald L.",University of Michigan,Engineering,1982,,,Y
"Keeling, Charles D.","Scripps Institution of Oceanography; University of California, San Diego",Physical Sciences,2001,,,Y
"Keller, Joseph B.",Stanford University,Mathematics and Computer Sciences,1988,,,Y
"Khorana, Har Gobind",Massachusetts Institute of Technology,Biological Sciences,1987,,"Physiology or Medicine, 1968",Y
"Kilby, Jack St. Clair",Texas Instruments,Engineering,1969,1990,"Physics, 2000",Y
"Kistiakowsky, George B.",Harvard University,Physical Sciences,1967,,,Y
"Kleene, Stephen C.",University of Wisconsin,Mathematics and Computer Science,1990,,,Y
"Knipling, Edward F.",U.S. Department of Agriculture,Biological Sciences,1966,,,Y
"Kohn, Walter","University of California, Santa Barbara",Physical Sciences,1988,,"Chemistry, 1998",Y
"Kompfner, Rudolf",Stanford University,Engineering,1974,,,Y
"Kornberg, Arthur",Stanford University School of Medicine,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"Koshland, Jr., Daniel E.","University of California, Berkeley",Biological Sciences,1990,,,Y
"Kruskal, Martin D.",Rutgers University,Mathematics and Computer Science,1993,,,Y
"Lamb, Jr., Willis E.",University of Arizona,Physical Sciences,2000,,"Physics, 1955",Y
"Land, Edwin H.",Polaroid Corporation,Engineering,1967,,,Y
"Landsberg, Helmut E.",University of Maryland,Physical Sciences,1983,,,Y
"Lauterbur, Paul C.",University of Illinois,Physical Sciences,1987,1988,"Physiology or Medicine, 2003",Y
"Leder, Philip",Harvard Medical School,Biological Sciences,1989,,,Y
"Lederberg, Joshua",Rockefeller University,Biological Sciences,1989,,"Physiology or Medicine, 1958",Y
"Lederman, Leon M.",Columbia University,Physical Sciences,1965,,"Physics, 1988",Y
"Lefschetz, Solomon",Princeton University,Mathematics and Computer Science,1964,,,Y
"Leith, Emmett N.",University of Michigan,Engineering,1979,,,Y
"Leopold, Luna B.","University of California, Berkeley",Engineering,1991,,,Y
"Levi-Montalcini, Rita",Italian National Research Council,Biological Sciences,1987,,"Physiology or Medicine, 1986",Y
"Lewis, Warren K.",Massachusetts Institute of Technology,Engineering,1965,,,Y
"Lewis, Edward B.",California Institute of Technology,Biological Sciences,1990,,,Y
"Liepmann, Hans Wolfgang",California Institute of Technology,Engineering,1986,,,Y
"Lin, T. Y.",T Y Lin International,Engineering,1986,,,Y
"Lipmann, Fritz A.",Rockefeller University,Biological Sciences,1966,,"Physiology or Medicine, 1953",Y
"Low, George M.",Rensselaer Polytechnic Institute,Engineering,1983,,,Y
"Luria, Salvador E.",Massachusetts Institute of Technology,Biological Sciences,1991,,"Physiology or Medicine, 1969",Y
"Lush, Jay L.",Iowa State University,Biological Sciences,1968,,,Y
"MacLane, Saunders",University of Chicago,Mathematics and Computer Science,1989,,,Y
"Margulis, Lynn",University of Massachusetts,Biological Sciences,1999,,,Y
"Mark, Herman F.",Polytechnic Institute of Brooklyn,Physical Sciences,1979,,,Y
"Marks, Paul A.",Memorial Sloan-Kettering Cancer Center,Biological Sciences,1991,,,Y
"Marvel, Carl S.",University of Arizona,Chemistry,1986,,,Y
"Mayr, Ernst",Harvard University,Biological Sciences,1969,,,Y
"McCarthy, John",Stanford University,Mathematics and Computer Science,1990,,,Y
"McClintock, Barbara",Carnegie Institution of Washington,Biological Sciences,1970,,"Physiology or Medicine, 1983",Y
"McConnell, Harden M.",Stanford University,Chemistry,1989,,,Y
"McKusick, Victor A.",Johns Hopkins University School of Medicine,Biological Sciences,2001,,,Y
"McMillan, Edwin M.","University of California, Berkeley",Physical Sciences,1990,,"Chemistry, 1951",Y
"Merton, Robert K.",Columbia University,Behavioral and Social Science,1994,,,Y
"Miller, Neal Elgar",Yale University,Behavioral and Social Science,1964,,,Y
"Miller, George A.",Princeton University,Behavioral and Social Science,1991,,,Y
"Mindlin, Raymond D.",Columbia University,Engineering,1979,,,Y
"Morawetz, Cathleen Synge",New York University; Courant Institute of Mathematical Sciences,Mathematics and Computer Sciences,1998,,,Y
"Morse, H. Marston",Institute for Advanced Study,Mathematics and Computer Science,1964,,,Y
"Mountcastle, Vernon B.",Johns Hopkins University,Biological Sciences,1986,,,Y
"Mueller, Erwin W.",Pennsylvania State University,Engineering,1976,,,Y
"Mueller, George E.",General Dynamics Corp.,Engineering,1970,,,Y
"Munk, Walter H.","University of California, San Diego",Physical Sciences,1983,,,Y
"Nambu, Yoichiro",University of Chicago,Physical Sciences,1982,,,Y
"Nathans, Daniel",Johns Hopkins University School of Medicine,Biological Sciences,1993,,"Physiology or Medicine, 1978",Y
"Neel, James Van Gundia",University of Michigan Medical School,Biological Sciences,1974,,,Y
"Newell, Allen",Carnegie Mellon University,Mathematics and Computer Science,1992,,,Y
"Newmark, Nathan M.",University of Illinois,Engineering,1968,,,Y
"Neyman, Jerzy","University of California, Berkeley",Mathematics and Computer Science,1968,,,Y
"Nirenberg, Marshall W.",National Institutes of Health,Biological Sciences,1964,,"Physiology or Medicine, 1968",Y
"Nirenberg, Louis",New York University,Mathematics and Computer Sciences,1995,,,Y
"Noyce, Robert N.",Intel Corporation,Engineering,1979,1987,,Y
"Ochoa, Severo",New York University,Biological Sciences,1979,,"Physiology or Medicine, 1959",Y
"Oliver, Bernard M.",National Aeronautics and Space Administration,Engineering,1986,,,Y
"Onsager, Lars",Yale University,Physical Sciences,1968,,"Chemistry, 1968",Y
"Overhauser, Albert W.",Purdue University,Physical Sciences,1994,,,Y
"Pake, George E.",Xerox Corporation,Physical Sciences,1987,,,Y
"Palade, George Emil","Yale University; University of California, San Diego",Biological Sciences,1986,,"Physiology or Medicine, 1974",Y
"Panofsky, Wolfgang K. H.",Stanford University,Physical Sciences,1969,,,Y
"Parker, Earl R.","University of California, Berkeley",Engineering,1979,,,Y
"Parker, Eugene N.",University of Chicago,Physical Sciences,1989,,,Y
"Patrick, Ruth",Academy of Natural Sciences,Biological Sciences,1996,,,Y
"Pauling, Linus Carl",Stanford University,Physical Sciences,1974,,"Chemistry, 1954; Peace, 1992",Y
"Peck, Ralph Brazelton",University of Illinois,Engineering,1974,,,Y
"Pickering, William H.",California Institute of Technology,Engineering,1975,,,Y
"Pierce, John Robinson",Bell Telephone Laboratories,Engineering,1963,,,Y
"Pimentel, George C.","University of California, Berkeley",Chemistry,1983,,,Y
"Pitzer, Kenneth Sanborn","University of California, Berkeley",Physical Sciences,1974,,,Y
"Porter, Keith Roberts",University of Colorado,Biological Sciences,1976,,,Y
"Pound, Robert V.",Harvard University,Physical Sciences,1990,,,Y
"Purcell, Edward M.",Harvard University,Physical Sciences,1979,,"Physics, 1952",Y
"Quate, Calvin F.",Stanford University,Engineering,1992,,,Y
"Racker, Efraim",Cornell University,Biological Sciences,1976,,,Y
