Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Acrivos, Andreas",City College of the City University of New York,Engineering,2001,,,N
"Ames, Bruce N.","University of California, Berkeley",Biological Sciences,1998,,,N
"Anderson, Philip W.",Bell Telephone Laboratories,Physical Sciences,1982,,"Physics, 1977",N
"Andreasen, Nancy C.",University of Iowa College of Medicine,Biological Sciences,2000,,,N
"Baldeschwieler, John D.",California Institute of Technology,Chemistry,2000,,,N
"Baltimore, David",California Institute of Technology,Biological Sciences,1999,,"Physiology or Medicine, 1975",N
"Boyer, Herbert W.","University of California, San Francisco",Biological Sciences,1990,1989,,N
"Brown, Michael S.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Capecchi, Mario R.",University of Utah School of Medicine,Biological Sciences,2001,,"Physiology or Medicine, 2007",N
"Cech, Thomas R.",University of Colorado,Chemistry,1995,,"Chemistry, 1989",N
"Cho, Alfred Y",AT&T Bell Laboratories,Engineering,1993,,,N
"Chu, Paul (Ching-Wu)",University of Houston,Physical Sciences,1988,,,N
"Cohen, Stanley N.",Stanford University,Biological Sciences,1988,1989,,N
"Cohen, Marvin L.","University of California, Berkeley",Physical Sciences,2001,,,N
"Coifman, Ronald R.",Yale University,Mathematics and Computer Science,1999,,,N
"Corey, Elias J",Harvard University,Chemistry,1988,,"Chemistry, 1990",N
"Davidson, Ernest R.",Indiana University,Chemistry,2001,,,N
"Diamond, Jared",UCLA School of Medicine,Biological Sciences,1999,,,N
"Freedman, Michael H.","University of California, San Diego",Mathematics and Computer Science,1987,,,N
"Goldreich, Peter",California Institute of Technology,Physical Sciences,1995,,,N
"Goldstein, Joseph L.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Gomory, Ralph E.",IBM Corporation,Mathematics and Computer Science,1988,,,N
"Gray, Harry",California Institute of Technology,Chemistry,1986,,,N
"Graybiel, Ann M.",Massachusetts Institute of Technology,Biological Sciences,2001,,,N
"Guillemin, Roger C.L.",Salk Institute of Biological Studies,Biological Sciences,1976,,"Physiology or Medicine, 1977",N
"Herschbach, Dudley R.",Harvard University,Chemistry,1991,,"Chemistry, 1986",N
"Hoffman, Darleane C.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,1997,,,N
"Hoffmann, Roald",Cornell University,Chemistry,1983,,"Chemistry, 1981",N
"Kandel, Eric R.",Columbia University,Biological Sciences,1988,,"Physiology or Medicine, 2000",N
"Karp, Richard M.",University of Washington,Mathematics and Computer Science,1996,,,N
"Knuth, Donald E.",Stanford University,Mathematics and Computer Science,1979,,,N
"Lax, Peter D.",New York University,Mathematics and Computer Science,1986,,,N
"Lee, Yuan Tseh","University of California, Berkeley",Chemistry,1986,,"Chemistry, 1986",N
"Likens, Gene E.",Institute of Ecosystem Studies,Biological Sciences,2001,,,N
"Marcus, Rudolph A.",California Institute of Technology,Chemistry,1989,,"Chemistry, 1992",N
"Milnor, John W.",Princeton University,Mathematics and Computer Science,1966,,,N
"Nathan, David G",Harvard Medical School,Biological Sciences,1990,,,N
"Neufeld, Elizabeth F.",UCLA School of Medicine,Biological Sciences,1994,,,N
"Ostriker, Jeremiah P.",Princeton University,Physical Sciences,2000,,,N
"Patel, C. Kumar N.","University of California, Los Angeles",Engineering,1996,,,N
"Press, Frank",National Academy of Sciences,Physical Sciences,1994,,,N
"Rao, Calyampudi R.",Pennsylvania State University,Mathematics and Computer Science,2001,,,N
"Raven, Peter H.",Missouri Botanical Garden and Washington University,Biological Sciences,2000,,,N
"Rice, Stuart A.",University of Chicago,Chemistry,1999,,,N
"Rich, Alexander",Massachusetts Institute of Technology,Biological Sciences,1995,,,N
"Roelofs, Wendell L.",Cornell University,Biological Sciences,1983,,,N
"Singer, Maxine F",Carnegie Institution of Washington,Biological Sciences,1992,,,N
"Smale, Stephen","University of California, Berkeley",Mathematics and Computer Science,1996,,,N
"Solomon, Susan",National Oceanic and Atmospheric Administration,Chemistry,1999,,,N
"Solow, Robert M.",Massachusetts Institute of Technology,Behavioral and Social Science,1999,,"Economics, 1987",N
"Somorjai, Gabor A.","University of California, Berkeley",Chemistry,2001,,,N
"Steitz, Joan A.",Yale University,Biological Sciences,1986,,,N
"Stone, Edward C.",California Institute of Technology,Physical Sciences,1991,,,N
"Thompson, John Griggs",University of Florida,Mathematics and Computer Science,2000,,,N
"Uhlenbeck, Karen K.",University of Texas at Austin,Mathematics and Computer Science,2000,,,N
"Varmus, Harold",Memorial Sloan-Kettering Cancer Center,Biological Sciences,2001,,"Physiology or Medicine, 1989",N
"Watson, James D.",Cold Spring Harbor Laboratory,Biological Sciences,1997,,"Physiology or Medicine, 1962",N
"Weinberg, Robert A.",Whitehead Institute for Biomedical Research and Massachusetts Institute of Technology,Biological Sciences,1997,,,N
"Aharonov, Yakir",Chapman University,Physical Sciences,2009,,,N
"Benkovic, Stephen J.",Pennsylvania State University,Chemistry,2009,,,N
"Posner, Michael I.",University of Oregon,Behavioral and Social Science,2008,,,N
"Stubbe, JoAnne",Massachusetts Institute of Technology,Chemistry,2008,,,N
"Whitesides, George M.",Harvard University,Chemistry,1998,,,N
"Venter, J. Craig",J. Craig Venter Institute,Biological Sciences,2008,,,N
"Fowler, Joanna S.",Brookhaven National Laboratory,Chemistry,2008,,,N
"Fuchs, Elaine",Howard Hughes Medical Institute; Rockefeller University,Biological Sciences,2008,,,N
"Wilson, William Julius",Harvard University,Behavioral and Social Science,1998,,,N
"Kálmán, Rudolf E.",Swiss Federal Institute of Technology,Engineering,2008,,,N
"Lefkowitz, Robert J.",Duke University Medical Center; Howard Hughes Medical Institute,Biological Sciences,2007,,"Chemistry, 2012",N
"O'Malley, Bert W.",Baylor College of Medicine,Biological Sciences,2007,,,N
"Collins, Francis S.",National Institutes of Health,Biological Sciences,2008,,,N
"Tapia, Richard A.",Rice University,Mathematics and Computer Science,2010,,,N
"Varadhan, Srinivasa S.R.",New York University; Courant Institute of Mathematical Sciences,Mathematics and Computer Science,2010,,,N
"Goodenough, John B.",The University of Texas at Austin,Engineering,2011,,,N
"Brinster, Ralph",University of Pennsylvania,Biological Sciences,2010,,,N
"Chien, Shu","University of California, San Diego",Engineering,2010,,,N
"Yang, Chen Ning",State University of New York at Stony Brook,Physical Sciences,1986,,"Physics, 1957",N
"Jaenisch, Rudolf",Whitehead Institute for Biomedical Research,Biological Sciences,2010,,,N
"Yau, Shing-Tung",Harvard University,Mathematics and Computer Science,1997,,,N
"Stang, Peter J.",University of Utah,Chemistry,2010,,,N
"Mumford, David",Brown University,Mathematics and Computer Science,2009,,,N
"Zare, Richard N.",Stanford University,Chemistry,1983,,,N
"Washington, Warren",National Center for Atmospheric Research,Physical Sciences,2009,,,N
"Yariv, Amnon",California Institute of Technology,Engineering,2009,,,N
"Barton, Jacqueline",California Institute of Technology,Chemistry,2010,,,N
"Prusiner, Stanley","University of California, San Francisco",Biological Sciences,2009,,,N
"Alberts, Bruce","University of California, San Francisco",Biological Sciences,2012,,,N
"Axelrod, Robert",University of Michigan,Behavioral and Social Science,2012,,,N
"Berenbaum, May",University of Illinois at Urbana-Champaign,Biological Sciences,2012,,,N
"Kailath, Thomas",Stanford University,Engineering,2012,,,N
"Gates, Jr., Sylvester James",University of Maryland,Physical Sciences,2011,,,N
"Bard, Allen J.",The University of Texas at Austin,Chemistry,2011,,,N
"Chisholm, Sallie W.",Massachusetts Institute of Technology,Biological Sciences,2011,,,N
"Faber, Sandra M.","University of California, Santa Cruz",Physical Sciences,2011,,,N
"Hood, Leroy",Institute for Systems Biology,Biological Sciences,2011,,,N
"Mazur, Barry",Harvard University,Mathematics and Computer Science,2011,,,N
"Shapiro, Lucy",Stanford University,Biological Sciences,2011,,,N
"Jain, Rakesh K.",Harvard Medical School; Massachusetts General Hospital,Biological Sciences,2013,,,N
"King, Mary-Claire",University of Washington,Biological Sciences,2014,,,N
"Levin, Simon A.",Princeton University,Biological Sciences,2014,,,N
"Richmond, Geraldine",University of Oregon,Chemistry,2013,,,N
"Artin, Michael",Massachusetts Institute of Technology,Mathematics and Computer Sciences,2013,,,N
"Jackson, Shirley Ann",Rensselaer Polytechnic Institute,Physical Sciences,2014,,,N
"Solomon, Sean C.",Columbia University,Physical Sciences,2012,,,N
"Alivisatos, Armand P.","University of California, Berkeley; Lawrence Berkeley National Laboratory",Chemistry,2014,,,N
"Chorin, Alexandre J.","Lawrence Berkeley National Laboratory; University of California, Berkeley",Mathematics and Computer Sciences,2012,,,N
"Klinman, Judith P.","University of California, Berkeley",Chemistry,2012,,,N
