Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Von Karman, Theodore",California Institute of Technology,Engineering,1962,,,Y
"Alvarez, Luis W.","University of California, Berkeley",Physical Sciences,1963,,"Physics, 1968",Y
"Bush, Vannevar",Carnegie Institution of Washington,Engineering,1963,,,Y
"Pierce, John Robinson",Bell Telephone Laboratories,Engineering,1963,,,Y
"Van Niel, Cornelius Barnardus",Stanford University,Biological Sciences,1963,,,Y
"Wiener, Norbert",Massachusetts Institute of Technology,Mathematics and Computer Science,1963,,,Y
"Adams, Roger",University of Illinois,Chemistry,1964,,,Y
"Ammann, Othmar H.",Ammann & Whitney,Engineering,1964,,,Y
"Dobzhansky, Theodosius",Rockefeller University,Biological Sciences,1964,,,Y
"Draper, Charles S.",Massachusetts Institute of Technology,Engineering,1964,,,Y
"Lefschetz, Solomon",Princeton University,Mathematics and Computer Science,1964,,,Y
"Miller, Neal Elgar",Yale University,Behavioral and Social Science,1964,,,Y
"Morse, H. Marston",Institute for Advanced Study,Mathematics and Computer Science,1964,,,Y
"Nirenberg, Marshall W.",National Institutes of Health,Biological Sciences,1964,,"Physiology or Medicine, 1968",Y
"Schwinger, Julian",Harvard University,Physical Sciences,1964,,"Physics, 1965",Y
"Urey, Harold C.","University of California, San Diego",Physical Sciences,1964,,"Physics, 1934",Y
"Woodward, Robert B.",Harvard University,Physical Sciences,1964,,"Chemistry, 1965",Y
"Bardeen, John",University of Illinois,Physical Sciences,1965,,"Physics, 1956; Physics, 1972",Y
"Debye, Peter J. W.",Cornell University,Physical Sciences,1965,,"Chemistry, 1936",Y
"Dryden, Hugh L.",National Aeronautics and Space Administration,Engineering,1965,,,Y
"Johnson, Clarence L.",Lockheed Corporation,Engineering,1965,1988,,Y
"Lederman, Leon M.",Columbia University,Physical Sciences,1965,,"Physics, 1988",Y
"Lewis, Warren K.",Massachusetts Institute of Technology,Engineering,1965,,,Y
"Rous, Francis P.",Rockefeller University,Biological Sciences,1965,,,Y
"Rubey, William W.","University of California, Los Angeles",Physical Sciences,1965,,,Y
"Simpson, George G.",Harvard University,Biological Sciences,1965,,,Y
"Van Slyke, Donald D.",Brookhaven National Laboratory,Biological Sciences,1965,,,Y
"Zariski, Oscar",Harvard University,Mathematics and Computer Science,1965,,,Y
"Bjerknes, Jacob A.B.","University of California, Los Angeles",Physical Sciences,1966,,,Y
"Chandrasekhar, Subrahmanyan",University of Chicago,Physical Sciences,1966,,"Physics, 1983",Y
"Eyring, Henry",University of Utah,Physical Sciences,1966,,,Y
"Knipling, Edward F.",U.S. Department of Agriculture,Biological Sciences,1966,,,Y
"Lipmann, Fritz A.",Rockefeller University,Biological Sciences,1966,,"Physiology or Medicine, 1953",Y
"Milnor, John W.",Princeton University,Mathematics and Computer Science,1966,,,N
"Rose, William C.",University of Illinois,Biological Sciences,1966,,,Y
"Shannon, Claude E.",Massachusetts Institute of Technology,Engineering,1966,,,Y
"Van Vleck, John H.",Harvard University,Physical Sciences,1966,,"Physics, 1977",Y
"Wright, Sewall",University of Wisconsin,Biological Sciences,1966,,,Y
"Zworykin, Vladimir K.",RCA,Physical Sciences,1966,,,Y
"Beams, Jesse W.",University of Virginia,Physical Sciences,1967,,,Y
"Birch, Francis",Harvard University,Physical Sciences,1967,,,Y
"Breit, Gregory",Yale University,Physical Sciences,1967,,,Y
"Cohen, Paul J.",Stanford University,Mathematics and Computer Science,1967,,,Y
"Cole, Kenneth S.",National Institutes of Health,Biological Sciences,1967,,,Y
"Hammett, Louis P.",Columbia University,Physical Sciences,1967,,,Y
"Harlow, Harry F.",University of Wisconsin,Biological Sciences,1967,,,Y
"Heidelberger, Michael",New York University,Biological Sciences,1967,,,Y
"Kistiakowsky, George B.",Harvard University,Physical Sciences,1967,,,Y
"Land, Edwin H.",Polaroid Corporation,Engineering,1967,,,Y
"Sikorsky, Igor I.",United Aircraft Corporation,Engineering,1967,,,Y
"Sturtevant, Alfred H.",California Institute of Technology,Biological Sciences,1967,,,Y
"Barker, H. A.","University of California, Berkeley",Biological Sciences,1968,,,Y
"Bartlett, Paul D.",Harvard University,Physical Sciences,1968,,,Y
"Brodie, Bernard B.",National Institutes of Health,Biological Sciences,1968,,,Y
"Bronk, Detlev W.",Rockefeller University,Biological Sciences,1968,,,Y
"Eckert, Jr., J. Presper",Sperry Rand Corporation,Engineering,1968,,,Y
"Friedman, Herbert",Naval Research Laboratory,Physical Sciences,1968,,,Y
"Lush, Jay L.",Iowa State University,Biological Sciences,1968,,,Y
"Newmark, Nathan M.",University of Illinois,Engineering,1968,,,Y
"Neyman, Jerzy","University of California, Berkeley",Mathematics and Computer Science,1968,,,Y
"Onsager, Lars",Yale University,Physical Sciences,1968,,"Chemistry, 1968",Y
"Skinner, B. Frederick",Harvard University,Biological Sciences,1968,,,Y
"Wigner, Eugene P.",Princeton University,Physical Sciences,1968,,"Physics, 1963",Y
"Brown, Herbert C.",Purdue University,Physical Sciences,1969,,"Chemistry, 1979",Y
"Feller, William",Princeton University,Mathematics and Computer Science,1969,,,Y
"Huebner, Robert J.",National Institutes of Health,Biological Sciences,1969,,,Y
"Kilby, Jack St. Clair",Texas Instruments,Engineering,1969,1990,"Physics, 2000",Y
"Mayr, Ernst",Harvard University,Biological Sciences,1969,,,Y
"Panofsky, Wolfgang K. H.",Stanford University,Physical Sciences,1969,,,Y
"Brauer, Richard D.",Harvard University,Mathematics and Computer Science,1970,,,Y
"Dicke, Robert H.",Princeton University,Physical Sciences,1970,,,Y
"McClintock, Barbara",Carnegie Institution of Washington,Biological Sciences,1970,,"Physiology or Medicine, 1983",Y
"Mueller, George E.",General Dynamics Corp.,Engineering,1970,,,Y
"Sabin, Albert B.",Weizmann Institute of Science,Biological Sciences,1970,,,Y
"Sandage, Allan R.",Carnegie Institution of Washington,Physical Sciences,1970,,,Y
"Slater, John C.",University of Florida,Physical Sciences,1970,,,Y
"Wheeler, John A.",Princeton University,Physical Sciences,1970,,,Y
"Winstein, Saul","University of California, Los Angeles",Physical Sciences,1970,,,Y
"Arnon, Daniel I.","University of California, Berkeley",Biological Sciences,1973,,,Y
"Djerassi, Carl",Stanford University,Physical Sciences,1973,1991,,Y
"Edgerton, Harold E.",Massachusetts Institute of Technology,Engineering,1973,1988,,Y
"Ewing, William Maurice",University of Texas Medical Branch,Physical Sciences,1973,,,Y
"Haagen-Smit, Arie Jan",California Institute of Technology,Physical Sciences,1973,,,Y
"Haensel, Vladimir",Universal Oil Products Co.,Physical Sciences,1973,,,Y
"Seitz, Frederick",Rockefeller University,Physical Sciences,1973,,,Y
"Sutherland, Jr., Earl W.",University of Miami,Biological Sciences,1973,,"Physiology or Medicine, 1971",Y
"Tukey, John Wilder",Princeton University,Mathematics and Computer Science,1973,,,Y
"Whitcomb, Richard T.",National Aeronautics and Space Administration,Engineering,1973,,,Y
"Wilson, Robert Rathbun",Fermi National Accelerator Laboratory,Physical Sciences,1973,,,Y
"Bloembergen, Nicolaas",Harvard University,Physical Sciences,1974,,"Physics, 1981",Y
"Chance, Britton",University of Pennsylvania,Biological Sciences,1974,,,Y
"Chargaff, Erwin",Columbia University,Biological Sciences,1974,,,Y
"Flory, Paul John",Stanford University,Physical Sciences,1974,,"Chemistry, 1974",Y
"Fowler, William Alfred",California Institute of Technology,Physical Sciences,1974,,"Physics, 1983",Y
"Godel, Kurt",Institute for Advanced Study,Mathematics and Computer Science,1974,,,Y
"Kompfner, Rudolf",Stanford University,Engineering,1974,,,Y
"Neel, James Van Gundia",University of Michigan Medical School,Biological Sciences,1974,,,Y
"Pauling, Linus Carl",Stanford University,Physical Sciences,1974,,"Chemistry, 1954; Peace, 1992",Y
"Peck, Ralph Brazelton",University of Illinois,Engineering,1974,,,Y
"Pitzer, Kenneth Sanborn","University of California, Berkeley",Physical Sciences,1974,,,Y
"Shannon, James Augustine",Rockefeller University,Biological Sciences,1974,,,Y
"Wolman, Abel",Johns Hopkins University,Engineering,1974,,,Y
"Backus, John W.",IBM San Jose Research Lab,Mathematics and Computer Science,1975,,,Y
"Benedict, Manson",Massachusetts Institute of Technology,Engineering,1975,,,Y
"Bethe, Hans A.",Cornell University,Physical Sciences,1975,,"Physics, 1967",Y
"Chern, Shiing-shen","University of California, Berkeley",Mathematics and Computer Science,1975,,,Y
"Dantzig, George B.",Stanford University,Mathematics and Computer Science,1975,,,Y
