Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Ames, Bruce N.","University of California, Berkeley",Biological Sciences,1998,,,N
"Witkin, Evelyn M.",Rutgers University,Biological Sciences,2002,,,N
"Bishop, J. Michael","University of California, San Francisco",Biological Sciences,2003,,"Physiology or Medicine, 1989",N
"Andreasen, Nancy C.",University of Iowa College of Medicine,Biological Sciences,2000,,,N
"Darnell, James E.",Rockefeller University,Biological Sciences,2002,,,N
"Snyder, Solomon H.",Johns Hopkins University School of Medicine,Biological Sciences,2003,,,N
"Baltimore, David",California Institute of Technology,Biological Sciences,1999,,"Physiology or Medicine, 1975",N
"Raven, Peter H.",Missouri Botanical Garden and Washington University,Biological Sciences,2000,,,N
"Rich, Alexander",Massachusetts Institute of Technology,Biological Sciences,1995,,,N
"Roelofs, Wendell L.",Cornell University,Biological Sciences,1983,,,N
"Boyer, Herbert W.","University of California, San Francisco",Biological Sciences,1990,1989,,N
"Brown, Michael S.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Capecchi, Mario R.",University of Utah School of Medicine,Biological Sciences,2001,,"Physiology or Medicine, 2007",N
"Singer, Maxine F",Carnegie Institution of Washington,Biological Sciences,1992,,,N
"Petsko, Gregory",Harvard Medical School; Brigham and Women's Hospital,Biological Sciences,2023,,,N
"Weinbaum, Sheldon",The City College of New York,Biological Sciences,2023,,,N
"Ejeta, Gebisa",Purdue University,Biological Sciences,2023,,,N
"Marder, Eve",Brandeis University,Biological Sciences,2023,,,N
"Cohen, Stanley N.",Stanford University,Biological Sciences,1988,1989,,N
"Steitz, Joan A.",Yale University,Biological Sciences,1986,,,N
"Diamond, Jared",UCLA School of Medicine,Biological Sciences,1999,,,N
"Varmus, Harold",Memorial Sloan-Kettering Cancer Center,Biological Sciences,2001,,"Physiology or Medicine, 1989",N
"Watson, James D.",Cold Spring Harbor Laboratory,Biological Sciences,1997,,"Physiology or Medicine, 1962",N
"Weinberg, Robert A.",Whitehead Institute for Biomedical Research and Massachusetts Institute of Technology,Biological Sciences,1997,,,N
"Venter, J. Craig",J. Craig Venter Institute,Biological Sciences,2008,,,N
"Fuchs, Elaine",Howard Hughes Medical Institute; Rockefeller University,Biological Sciences,2008,,,N
"Lefkowitz, Robert J.",Duke University Medical Center; Howard Hughes Medical Institute,Biological Sciences,2007,,"Chemistry, 2012",N
"O'Malley, Bert W.",Baylor College of Medicine,Biological Sciences,2007,,,N
"Goldstein, Joseph L.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Collins, Francis S.",National Institutes of Health,Biological Sciences,2008,,,N
"Graybiel, Ann M.",Massachusetts Institute of Technology,Biological Sciences,2001,,,N
"Brinster, Ralph",University of Pennsylvania,Biological Sciences,2010,,,N
