Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Palade, George Emil","Yale University; University of California, San Diego",Biological Sciences,1986,,"Physiology or Medicine, 1974",Y
"Breit, Gregory",Yale University,Physical Sciences,1967,,,Y
"Bromley, David Allan",Yale University,Physical Sciences,1988,,,Y
"Coifman, Ronald R.",Yale University,Mathematics and Computer Science,1999,,,N
"Hutchinson, G Evelyn",Yale University,Biological Sciences,1991,,,Y
"Miller, Neal Elgar",Yale University,Behavioral and Social Science,1964,,,Y
"Onsager, Lars",Yale University,Physical Sciences,1968,,"Chemistry, 1968",Y
"Steitz, Joan A.",Yale University,Biological Sciences,1986,,,N
"Pake, George E.",Xerox Corporation,Physical Sciences,1987,,,Y
"Zamecnik, Paul C.",Worcester Foundation for Experimental Biology,Biological Sciences,1991,,,Y
"Stommel, Henry M.",Woods Hole Oceanographic Institution,Physical Sciences,1989,,,Y
"Weinberg, Robert A.",Whitehead Institute for Biomedical Research and Massachusetts Institute of Technology,Biological Sciences,1997,,,N
"Jaenisch, Rudolf",Whitehead Institute for Biomedical Research,Biological Sciences,2010,,,N
"Tishler, Max",Wesleyan University,Chemistry,1987,,,Y
"Sabin, Albert B.",Weizmann Institute of Science,Biological Sciences,1970,,,Y
"Davis, Hallowell",Washington University,Biological Sciences,1975,,,Y
"Hamburger, Viktor",Washington University,Biological Sciences,1989,,,Y
"Vogel, Orville Alvin",Washington State University,Biological Sciences,1975,,,Y
"Cohen, Stanley",Vanderbilt University,Biological Sciences,1986,,"Physiology or Medicine, 1986",Y
"Yalow, Rosalyn S.",VA Hospital,Biological Sciences,1988,,"Physiology or Medicine, 1977",Y
"de Boor, Carl R.","University of Wisconsin, Madison",Mathematics and Computer Science,2003,,,N
"Lightfoot, Edwin N.","University of Wisconsin, Madison",Engineering,2004,,,Y
"Bird, Robert B.",University of Wisconsin,Engineering,1987,,,Y
"Burris, Robert H.",University of Wisconsin,Biological Sciences,1979,,,Y
"Harlow, Harry F.",University of Wisconsin,Biological Sciences,1967,,,Y
"Hirschfelder, Joseph O.",University of Wisconsin,Physical Sciences,1975,,,Y
"Kleene, Stephen C.",University of Wisconsin,Mathematics and Computer Science,1990,,,Y
"Skoog, Folke K",University of Wisconsin,Biological Sciences,1991,,,Y
"Suomi, Verner E.",University of Wisconsin,Physical Sciences,1976,,,Y
"Temin, Howard M",University of Wisconsin,Biological Sciences,1992,,"Physiology or Medicine, 1975",Y
"Wright, Sewall",University of Wisconsin,Biological Sciences,1966,,,Y
"Dehmelt, Hans G.",University of Washington,Physical Sciences,1995,,"Physics, 1989",Y
"Karp, Richard M.",University of Washington,Mathematics and Computer Science,1996,,,N
"King, Mary-Claire",University of Washington,Biological Sciences,2014,,,N
"Beams, Jesse W.",University of Virginia,Physical Sciences,1967,,,Y
"Capecchi, Mario R.",University of Utah School of Medicine,Biological Sciences,2001,,"Physiology or Medicine, 2007",N
"Eyring, Henry",University of Utah,Physical Sciences,1966,,,Y
"Stang, Peter J.",University of Utah,Chemistry,2010,,,N
"Brown, Michael S.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
