Name,Affiliation,Discipline,Award Year,Medal of Technology Recipient,Nobel Prize Year,Deceased
"Abelson, Philip H.",American Association for the Advancement of Science,Physical Sciences,1987,,,Y
"Acrivos, Andreas",City College of the City University of New York,Engineering,2001,,,N
"Adams, Roger",University of Illinois,Chemistry,1964,,,Y
"Alvarez, Luis W.","University of California, Berkeley",Physical Sciences,1963,,"Physics, 1968",Y
"Ames, Bruce N.","University of California, Berkeley",Biological Sciences,1998,,,N
"Ammann, Othmar H.",Ammann & Whitney,Engineering,1964,,,Y
"Anastasi, Anne",Fordham University,Behavioral and Social Science,1987,,,Y
"Anderson, Don L.",California Institute of Technology,Physical Sciences,1998,,,Y
"Anderson, Philip W.",Bell Telephone Laboratories,Physical Sciences,1982,,"Physics, 1977",N
"Andreasen, Nancy C.",University of Iowa College of Medicine,Biological Sciences,2000,,,N
"Arnon, Daniel I.","University of California, Berkeley",Biological Sciences,1973,,,Y
"Avery, Mary Ellen",Harvard Medical School,Biological Sciences,1991,,,Y
"Ayala, Francisco J.","University of California, Irvine",Biological Sciences,2001,,,Y
"Bachrach, Howard L.",U.S. Department of Agriculture,Biological Sciences,1983,,,Y
"Backus, John W.",IBM San Jose Research Lab,Mathematics and Computer Science,1975,,,Y
"Bahcall, John N.",Institute for Advanced Study,Physical Sciences,1998,,,Y
"Baker, William O.",AT&T Bell Laboratories,Chemistry,1988,,,Y
"Baldeschwieler, John D.",California Institute of Technology,Chemistry,2000,,,N
"Baltimore, David",California Institute of Technology,Biological Sciences,1999,,"Physiology or Medicine, 1975",N
"Bardeen, John",University of Illinois,Physical Sciences,1965,,"Physics, 1956; Physics, 1972",Y
"Barker, H. A.","University of California, Berkeley",Biological Sciences,1968,,,Y
"Bartlett, Paul D.",Harvard University,Physical Sciences,1968,,,Y
"Bass, George F.",Texas A&M University,Biological Sciences,2001,,,Y
"Beams, Jesse W.",University of Virginia,Physical Sciences,1967,,,Y
"Becker, Gary S.",University of Chicago,Behavioral and Social Science,2000,,"Economics, 1992",Y
"Benacerraf, Baruj",Harvard Medical School,Biological Sciences,1990,,"Physiology or Medicine, 1980",Y
"Benedict, Manson",Massachusetts Institute of Technology,Engineering,1975,,,Y
"Benzer, Seymour",California Institute of Technology,Biological Sciences,1982,,,Y
"Berg, Paul",Stanford University,Biological Sciences,1983,,"Chemistry, 1980",Y
"Bernstein, Richard B.","University of California, Los Angeles",Chemistry,1989,,,Y
"Bethe, Hans A.",Cornell University,Physical Sciences,1975,,"Physics, 1967",Y
"Birch, Francis",Harvard University,Physical Sciences,1967,,,Y
"Bird, Robert B.",University of Wisconsin,Engineering,1987,,,Y
"Bjerknes, Jacob A.B.","University of California, Los Angeles",Physical Sciences,1966,,,Y
"Bloch, Konrad E.",Harvard University,Chemistry,1988,,"Physiology or Medicine, 1964",Y
"Bloembergen, Nicolaas",Harvard University,Physical Sciences,1974,,"Physics, 1981",Y
"Blout, Elkan R.",Harvard Medical School,Chemistry,1990,,,Y
"Bott, Raoul",Harvard University,Mathematics and Computer Science,1987,,,Y
"Brauer, Richard D.",Harvard University,Mathematics and Computer Science,1970,,,Y
"Breit, Gregory",Yale University,Physical Sciences,1967,,,Y
"Breslow, Ronald",Columbia University,Chemistry,1991,,,Y
"Brodie, Bernard B.",National Institutes of Health,Biological Sciences,1968,,,Y
"Broecker, Wallace S.",Lamont-Doherty Earth Observatory; Columbia University,Physical Sciences,1996,,,Y
"Bromley, David Allan",Yale University,Physical Sciences,1988,,,Y
"Bronk, Detlev W.",Rockefeller University,Biological Sciences,1968,,,Y
"Browder, Felix E",Rutgers University,Mathematics and Computer Sciences,1999,,,Y
"Brown, Herbert C.",Purdue University,Physical Sciences,1969,,"Chemistry, 1979",Y
"Brown, Michael S.",University of Texas Southwestern Medical Center,Biological Sciences,1988,,"Physiology or Medicine, 1985",N
"Buchsbaum, Solomon J.",Bell Telephone Laboratories,Physical Sciences,1986,,,Y
"Burbidge, E. Margaret","University of California, San Diego",Physical Sciences,1983,,,Y
"Burris, Robert H.",University of Wisconsin,Biological Sciences,1979,,,Y
"Burton, Glenn W.",U.S. Department of Agriculture,Biological Sciences,1982,,,Y
"Bush, Vannevar",Carnegie Institution of Washington,Engineering,1963,,,Y
"Cahn, John W.",National Institute of Standards & Technology,Chemistry,1998,,,Y
"Calderon, Alberto P.",University of Chicago,Mathematics and Computer Science,1991,,,Y
"Calvin, Melvin","University of California, Berkeley",Chemistry,1989,,"Chemistry, 1961",Y
"Capecchi, Mario R.",University of Utah School of Medicine,Biological Sciences,2001,,"Physiology or Medicine, 2007",N
"Carrier, George F.",Harvard University,Mathematics and Computer Science,1990,,,Y
"Cech, Thomas R.",University of Colorado,Chemistry,1995,,"Chemistry, 1989",N
"Chance, Britton",University of Pennsylvania,Biological Sciences,1974,,,Y
